sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1269159	1	1018840	1	000122520808018254	"2008-11-20 14:54:31"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-18	P	0	2000	15.52	31040	A	13971	D		0	17	32767	0	-3	1	34	59	50	85	184	-18	-40	-46	-47	-71	-80	-80	-79	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926508000475	"2008-08-26 17:16:57"	lim921.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-22	P	0	1000	51.49	51490	A	11971	D		0	9	32767	0	2	2	9	-22	-71	-55	-33	0	-4	-10	-7	-30	-37	-37	-17	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926505000788	"2005-09-06 17:13:45"	lim504.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-02	P	0	1000	54	54000	A	11365	D		0	10	32767	1	1	1	-4	-10	14	5	20	1	-6	-15	-23	-17	-4	76	94	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926505000647	"2005-07-08 16:12:05"	lim453.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-07-07	P	0	1000	73.419	73419	A	10365	D		0	11	32767	-1	0	0	-3	-12	-32	-8	-22	6	8	5	30	25	55	100	136	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926505000543	"2005-06-17 16:37:21"	lim450.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-17	P	0	1000	68.96	68960	A	9365	D		0	12	32767	-1	0	0	-1	4	-27	-7	-16	5	3	22	21	24	55	89	168	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926505000404	"2005-04-15 17:09:28"	lim393.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-04-15	P	0	1000	54.29	54290	A	8365	D		0	14	32767	-4	2	2	3	4	27	-11	7	-5	-4	4	1	14	55	75	84	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926505000219	"2005-03-03 17:00:30"	lim369.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-03	P	0	1000	56.15	56150	A	7365	D		0	16	32767	-1	2	2	1	1	4	-3	11	4	5	2	9	24	103	81	109	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926504000778	"2004-11-10 11:39:48"	lim295.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-10	P	0	1000	43.05	43050	A	4000	D		0	33	32767	0	3	4	5	10	32	40	40	0	7	14	31	44	25	51	104	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926504000722	"2004-10-12 11:47:32"	lim274.xml	4	2004-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-10-08	P	0	1000	36.5	36500	A	3000	D		0	50	32767	0	-3	-2	0	13	33	60	39	17	18	12	29	1	13	22	122	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926504000489	"2004-06-07 16:49:34"	lim252.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-07	P	0	1000	36.92	36920	A	2000	D		0	100	32767	2	1	1	0	1	-16	23	80	0	1	5	12	14	35	28	31	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269159	1	1018840	1	000094926504000236	"2004-02-18 20:20:51"	lim177.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-02-18	P	0	1000	30.07	30070	A	1000	D		0	32767	32767	9	-4	-4	-3	2	13	-3	86	3	3	9	19	-5	-1	5	18	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Limato Edward F"	"8942 Wilshire Blvd."		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
