sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1371136	19	885639	3	000112760223011580	"2023-03-29 18:14:35"	form4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	92500	21.82	2018350	A	228993	D		0	68	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Kingsbury Thomas"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1527237	2	885639	3	000112760222021557	"2022-08-24 17:37:05"	form4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	3413	29.29	99967	A	46937	D		0	8	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Schlifske John E."	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1348792	15	885639	3	000112760222021470	"2022-08-23 17:31:38"	form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	10000	29.6694	296694	A	60647	D		0	20	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Prising Jonas"	"N56 N17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1078543	3	885639	3	000112760222021428	"2022-08-22 16:02:23"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	25000	30.0052	750130	A	70700	D		0	55	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Boneparth Peter"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1021762	14	885639	3	000112760222013017	"2022-05-03 16:13:18"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	3969	48.66	193132	A	38659	D		0	11	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1527237	2	885639	3	000112760222013012	"2022-05-03 16:10:14"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	3969	48.66	193132	A	40050	D		0	11	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Schlifske John E."	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1527237	2	885639	3	000112760221025412	"2021-09-16 16:59:50"	form4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	3815	46.97	179191	A	36041	D		0	12	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Schlifske John E."	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1021762	14	885639	3	000112760221016865	"2021-05-14 16:35:55"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	2843	55.68	158298	A	34630	D		0	9	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1209830	13	885639	3	000112760221016836	"2021-05-14 16:18:36"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	2843	55.68	158298	A	28462	D		0	11	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Burd Steven A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1348792	15	885639	3	000112760220013316	"2020-04-06 16:22:06"	form4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	17938	11.15	200009	A	35392	D		0	103	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Prising Jonas"	"N56 N17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
