sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1371136	19	885639	3	000112760223011580	"2023-03-29 18:14:35"	form4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	92500	21.82	2018350	A	228993	D		0	68	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Kingsbury Thomas"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1527237	2	885639	3	000112760222021557	"2022-08-24 17:37:05"	form4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	3413	29.29	99967	A	46937	D		0	8	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Schlifske John E."	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1348792	15	885639	3	000112760222021470	"2022-08-23 17:31:38"	form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	10000	29.6694	296694	A	60647	D		0	20	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Prising Jonas"	"N56 N17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1078543	3	885639	3	000112760222021428	"2022-08-22 16:02:23"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	25000	30.0052	750130	A	70700	D		0	55	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Boneparth Peter"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1348792	15	885639	3	000112760220013316	"2020-04-06 16:22:06"	form4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	17938	11.15	200009	A	35392	D		0	103	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Prising Jonas"	"N56 N17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1078543	3	885639	3	000112760220009616	"2020-03-05 16:16:33"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	10000	35.4024	354024	A	27321	D		0	58	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Boneparth Peter"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1348792	10	885639	5	000089271217000767	"2017-11-16 16:13:20"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	4725	42.3517	200112	A	12586	D		0	60	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Prising Jonas"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	5	000089271216001906	"2016-09-22 16:48:46"	edgar.xml	4	2016-08-11	0	0	0	000000000000000000	1	"Common Stock"	2016-08-11	P	0	615	43.87	26980	A	14483	M	"By Trust for Benefit of Spouse"	0	4	32767	-2	0	0	-2	1	24	-12		3	2	1	18	22	-3	-5	-23	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1527237	1	885639	5	000089271215001015	"2015-11-18 17:52:07"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	2275	43.98	100055	A	9938	D		0	30	32767	2	0	0	8	-1	-1	-22	25	-4	-5	-4	-5	-19	-32	-21	-14	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Schlifske John E."	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1446463	2	885639	6	000089271213000382	"2013-06-26 17:10:38"	edgar.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	P	0	2568	50.2183	128961	A	7400	D		1	53	32767	1	-1	-1	3	4	3	10	6	0	-3	0	4	9	18	19	5	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Humrichouse Ximena G"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
