sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1619259	3	1513856	2	000110465920120279	"2020-11-02 09:01:00"	tm2034740d1_form4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	25000	0.9777	24443	A	75000	D		0	50	0	0																C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Schechter Jonathan"	"C/o Neurotrope, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619259	3	1513856	2	000110465920118010	"2020-10-26 09:00:28"	tm2034177d1_4.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	P	0	25000	1.1	27500	A	50000	D		0	100	0	0																C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Schechter Jonathan"	"C/o Neurotrope, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619259	3	1513856	2	000110465920117012	"2020-10-22 09:00:47"	tm2034030d1_4.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	25000	1.1	27500	A	25000	D		1	32767	0	0																C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Schechter Jonathan"	"C/o Neurotrope, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524858	13	1513856	2	000110465920116286	"2020-10-20 09:00:39"	tm2033760d2_4.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	P	0	50000	1.0889	54445	A	100000	D		0	100	0	0																C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Silverman Joshua"	"C/o Neurotrope, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524858	13	1513856	2	000110465920115850	"2020-10-19 09:00:15"	tm2033760d1_4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	50000	1.0663	53315	A	50000	D		0	32767	0	0																C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Silverman Joshua"	"C/o Neurotrope, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618030	1	1513856	2	000114420418015273	"2018-03-16 16:05:40"	tv488724_form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	314	8.4207	2644	D	9686	M	"See Footnote"	0	-3	0																	C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Gottlieb James"	"3806 Estel Road"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665472	5	1513856	2	000114420416137638	"2016-12-02 13:49:07"	v454349_4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	50000	0.2795	13975	A	50000	D		0	32767	0	0																C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Bernstein Bruce"	"C/o Neurotrope, Inc."	"205 East 42Nd Street - 16Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681110	3	1513856	2	000114420416136602	"2016-11-28 10:07:50"	v453963_form4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	5000	0.29	1450	A	10000	D		0	100	0	0																C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Gorelick Kenneth J"	"205 East 42Nd Street"	"16Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681110	1	1513856	2	000114420416121588	"2016-08-29 07:00:19"	v447874_4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	5000	0.41	2050	A	5000	D		0	32767	0	0																C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Gorelick Kenneth J"	"50 Park Place, Suite 1401"		Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618030	1	1513856	2	000114420415067759	"2015-11-24 14:40:10"	v425579_4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	10000	0.5898	5898	A	10000	M	"See Footnote"	0	32767	0	0																C		0	0000		"Neurotrope, Inc."	NTRP	2834	463522381	NV	0004-12-31	28	d	"Gottlieb James"	"3806 Estel Road"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
