sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1763592	1	1708493	1	000120919121045618	"2021-07-06 18:01:43"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	10000	14	140000	D	52852	D		0	-16	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Wesche Holger"	"C/o Harpoon Therapeutics, Inc."	"131 Oyster Point Boulevard, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121037379	"2021-06-02 18:09:39"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	57494	20.6315	1186190	D	6328095	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121036349	"2021-05-27 19:40:41"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	17159	20.219	346938	D	6385589	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121035558	"2021-05-24 20:11:52"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	15907	20.1817	321030	D	6402748	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121034626	"2021-05-20 19:20:37"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	47948	20.4852	982227	D	6418655	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121033213	"2021-05-17 17:23:41"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	16421	20.0544	329314	D	6466603	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121032178	"2021-05-12 18:09:04"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	68262	21.0447	1436556	D	6483024	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121030611	"2021-05-06 16:05:43"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	10172	22.5233	229107	D	6551286	I	"See Footnote"	0	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121029994	"2021-05-04 17:43:55"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	328519	22.484	7386435	D	6561458	I	"See Footnote"	1	-5	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121029064	"2021-04-29 17:46:23"	doc4.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	0	130143	21.9863	2861368	D	6889977	I	"See Footnote"	1	-2	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
