sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	310158	2	1708493	2	000095017024029165	"2024-03-11 15:27:05"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-11	P	f	21397205	23	492135715	A	1000	I	"See Footnote"	0	-100	0	0																					"Harpoon Therapeutics, Inc."	HARP	2834	473458693	NJ	0004-12-31	28	d	"Merck & Co., Inc."	"126 East Lincoln Avenue"		Rahway	NJ	07065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1735293	1	1708493	1	000089924323020044	"2023-10-27 16:41:26"	doc4.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	1543500	0	0	A	1869169	M	"See Footnote"	0	474	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"New Leaf Biopharma Opportunities Ii, L.P."	"C/O New Leaf Ventures"	"156 Fifth Avenue, Suite 820"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247851	14	1708493	1	000120919123053737	"2023-10-27 16:03:17"	doc4.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	1543500	0	0	A	412512	I	"See Footnote"	0	-136	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Hunt Ronald"	"C/O New Leaf Venture Partners"	"156 Fifth Avenue, Suite 820"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247851	14	1708493	1	000089924323009741	"2023-03-27 17:37:00"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"8.000% Series A Redeemable Preferred Stock"	2023-03-23	P	0	10000	1000	10000000	A	3166699	I	"See Footnote"	0	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Hunt Ronald"	"C/O New Leaf Venture Partners"	"156 Fifth Avenue, Suite 820"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557930	8	1708493	1	000120919121057342	"2021-09-22 21:30:44"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	10300	8.1	83430	A	98207	I	"By IRA,See footnote"	0	12	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Erbez Georgia"	"C/o Harpoon Therapeutics, Inc."	"131 Oyster Point Boulevard, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1625653	2	1708493	1	000089924321032748	"2021-08-12 16:15:15"	doc4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	235294	17	3999998	A	3156699	I	"See footnote"	0	8	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"New Leaf Ventures Iii, L.P."	"C/O New Leaf Ventures"	"420 Lexington Avenue, Suite 408"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247851	11	1708493	1	000089924321032747	"2021-08-12 16:15:00"	doc4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	235294	17	3999998	A	3156699	I	"See footnote"	0	8	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Hunt Ronald"	"C/O New Leaf Ventures"	"420 Lexington Avenue, Suite 408"	"New York"	NY	10170		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1763592	1	1708493	1	000120919121045618	"2021-07-06 18:01:43"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	10000	0.6	6000	A	52852	D		0	23	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Wesche Holger"	"C/o Harpoon Therapeutics, Inc."	"131 Oyster Point Boulevard, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1763592	1	1708493	1	000120919121045618	"2021-07-06 18:01:43"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	10000	14	140000	D	52852	D		0	-16	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Wesche Holger"	"C/o Harpoon Therapeutics, Inc."	"131 Oyster Point Boulevard, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121037379	"2021-06-02 18:09:39"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	57494	20.6315	1186190	D	6328095	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121036349	"2021-05-27 19:40:41"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	17159	20.219	346938	D	6385589	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121035558	"2021-05-24 20:11:52"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	15907	20.1817	321030	D	6402748	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121034626	"2021-05-20 19:20:37"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	47948	20.4852	982227	D	6418655	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121033213	"2021-05-17 17:23:41"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	16421	20.0544	329314	D	6466603	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121032178	"2021-05-12 18:09:04"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	68262	21.0447	1436556	D	6483024	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121030611	"2021-05-06 16:05:43"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	10172	22.5233	229107	D	6551286	I	"See Footnote"	0	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121029994	"2021-05-04 17:43:55"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	328519	22.484	7386435	D	6561458	I	"See Footnote"	1	-5	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121029064	"2021-04-29 17:46:23"	doc4.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	0	130143	21.9863	2861368	D	6889977	I	"See Footnote"	1	-2	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121027939	"2021-04-22 16:04:14"	doc4.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	8972	18.9734	170229	D	7020120	I	"See Footnote"	0	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121027611	"2021-04-20 18:07:10"	doc4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	0	38152	19.0436	726550	D	7029092	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609492	3	1708493	1	000120919121026881	"2021-04-15 20:01:16"	doc4.xml	4	2021-04-15	1	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	4666	20.1618	94075	D	3220844	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/O Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
