sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1247015	32	1138776	16	000119248219000509	"2019-12-09 21:10:48"	edgar.xml	4	2019-12-05	0	0	0	000000000000000000	6	"Common Stock"	2019-12-05	S	0	4098752	0.134	549233	D	0	M	"By: Wife,By: Grantor Retained Annuity Tr"	0	-100	0																	C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Barer Sol J"	"C/o Aevi Genomic Medicine, Inc."	"435 Devon Park Drive, Suite 715"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	905536	14	1138776	2	000101297515000682	"2015-09-23 11:04:32"	edgar.xml	4	2015-09-21	0	1	0	000000000000000000	1	"Common Stock"	2015-09-21	S	0	94825	9.96	944457	D	1802003	I	"By Trust"	0	-5	1667	0	0	-6	-18	-29	-34	-55	-43	0	23	23	16	55	15	74	35	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Blech Isaac"	"1271 Avenue of the Americas, 16Th Floor"		"New York"	NY	10020		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1210524	16	1138776	2	000114420415017609	"2015-03-23 06:03:40"	v405106_4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	50000	8.45	422500	D	145874	D		0	-26	557	0	3	3	5	14	-16	25	-44	-6	-3	6	8	48	47	0	58	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Bauer Eugene A"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414009870	"2014-02-14 16:31:01"	v368605_4.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	11168	9	100512	D	42375	D	"By Spouse,By ADP Holdings LLC"	0	-21	676	1	-1	-1	-2	-15	-22	-27	-20	4	7	26	36	32	107	81	57	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414006637	"2014-02-06 18:02:47"	v367452_4.xml	4	2014-02-04	0	1	0	000000000000000000	2	"Common Stock"	2014-02-04	S	0	20000	8	160000	D	42375	D	"By Spouse,By ADP Holdings LLC"	0	-32	655	2	0	0	6	-3	-25	-16	-8	8	24	23	41	17	92	26	135	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414005331	"2014-01-31 18:29:12"	v366772_4.xml	4	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	S	0	25000	7.5	187500	D	42375	D	"By Spouse,By ADP Holdings LLC"	1	-37	504	-5	6	5	10	10	-12	-7	9	20	18	17	43	11	75	27	158	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414001695	"2014-01-10 17:30:31"	v365055_form4.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	80000	6.60462	528370	D	42375	D	"By Spouse,By ADP Holdings LLC"	1	-65	335	2	-6	-6	0	23	-7	5	-9	-2	12	19	6	15	70	-4	138	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221680	5	1138776	15	000114420413066378	"2013-12-09 17:00:35"	v362526_4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	2000	6.5	13000	D	2500	D		0	-44	299	0	-3	-3	-18	-2	24	14	-40	2	4	1	-7	53	64	-26	114	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Dellio Clarence L"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1210524	16	1138776	15	000114420413065450	"2013-12-04 09:29:51"	v362162_4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	20000	6.29555	125911	D	195874	D		1	-9	313	0	-2	1	-2	3	26	13	-37	1	7	-3	-16	52	66	-26	101	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Bauer Eugene A"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516545	2	1138776	2	000114420412053224	"2012-09-27 16:04:03"	v324556_4.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Common Stock"	2012-09-20	S	0	350	10.99	3847	D	0	D		0	-100	762	0	-4	-4	-5	-17	-34	-56	-30	-2	10	-1	9	12	113	179		C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Bellomo Stephen"	"555 California Street, Suite 365"		"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
