sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1256153	4	1636651	1	000120919124005001	"2024-03-20 17:22:00"	doc4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	18248	2.76	50364	A	3652176	D	"See Footnote"	0	1	0																						"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Levin Jeremy M"	"C/O Ovid Therapeutics Inc."	"441 Ninth Avenue"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1794698	2	1636651	1	000120919122049938	"2022-09-14 16:58:34"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	17344	2.15	37290	D	0	D		0	-100	0																						"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Tardio Jason"	"C/O Ovid Therapeutics Inc."	"1460 Broadway, Suite 15044"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704636	2	1636651	1	000120919121046995	"2021-07-16 18:21:39"	doc4.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock"	2021-07-14	M	0	34017	1.89	64292	A	726823	D		0	5	0																						"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Rakhit Amit"	"C/o Ovid Therapeutics Inc."	"1460 Broadway, Suite 15044"	"New York"	NY	10036		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704636	2	1636651	1	000120919121046995	"2021-07-16 18:21:39"	doc4.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Common Stock"	2021-07-14	S	0	34017	3.71	126203	D	726823	D		0	-4	0																						"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Rakhit Amit"	"C/o Ovid Therapeutics Inc."	"1460 Broadway, Suite 15044"	"New York"	NY	10036		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256153	2	1636651	1	000120919120049011	"2020-09-01 21:34:16"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	8488	5.84	49570	A	5827991	D	"See Footnote"	0	0	0																	C		0	0000		"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Levin Jeremy M"	"C/o Ovid Therapeutics Inc."	"1460 Broadway, Suite 15044"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1636651	1	000139506419000083	"2019-11-22 06:23:03"	wf-form4_157442176475523.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	P	0	2000000	2.5	5000000	A	5750000	I	"See Explanation of Responses"	0	53	0	0																C		0	0000		"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256153	2	1636651	1	000120919119052988	"2019-10-10 20:32:29"	doc4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	P	0	60000	2.5	150000	A	5237106	D	"See Footnote"	0	1	0																	C		0	0000		"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Levin Jeremy M"	"C/o Ovid Therapeutics Inc."	"1460 Broadway, Suite 15044"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654055	4	1636651	1	000120919119014804	"2019-02-28 20:15:19"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	P	0	10000	2.021	20210	A	20000	D		0	100	0																	C		0	0000		"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Bernstein Karen"	"C/o Ovid Therapeutics Inc."	"1460 Broadway, Suite 15044"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654055	4	1636651	1	000120919118047230	"2018-08-16 21:24:08"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	10000	6.23	62300	A	10000	D		0	32767	0																	C		0	0000		"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Bernstein Karen"	"C/o Ovid Therapeutics Inc."	"1460 Broadway, Suite 15044"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184847	20	1636651	1	000120919118047229	"2018-08-16 21:22:36"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	5000	6.4883	32442	A	5000	D		0	32767	0																	C		0	0000		"Ovid Therapeutics Inc."	OVID	2834	465270895	DE	0004-12-31	28	d	"Williams Douglas E"	"C/o Ovid Therapeutics Inc."	"1460 Broadway, Suite 15044"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
