sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1678300	1	1360886	2	000117911017001243	"2017-01-26 16:21:43"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	15000	5.3	79500	A	25000	D		0	150	496	-2	9	9	5	5				9	12	11	9	32	11	-27	-67	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Dresner David A"	"7015 Albert Einstein Drive"		Columbia	MD	21046		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678300	1	1360886	2	000117911017001198	"2017-01-24 16:07:20"	edgar.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	5000	5.03	25150	A	10000	D		0	100	491	3	4	4	6	4				4	5	4	0	22	0	-32	-69	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Dresner David A"	"7015 Albert Einstein Drive"		Columbia	MD	21046		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678300	1	1360886	2	000117911017000978	"2017-01-17 20:55:26"	edgar.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Stock"	2017-01-12	M	0	5000	4.75	23750	A	5000	D		0	32767	870	-2	2	2	7	20				-1	-1	-3	-13	9	-4	-44	-70	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Dresner David A"	"7015 Albert Einstein Drive"		Columbia	MD	21046		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1370936	5	1360886	2	000117911015015240	"2015-11-20 17:48:23"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	37500	6.84	256500	A	37500	D		0	32767	5446	2	-5	-5	-3	1	-32	-53	-39	-24	-26	-38	-37	-39	-41	-19	-29	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Debrabandere Lode"	"7015 Albert Einstein Drive"		Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636236	1	1360886	2	000117911015015239	"2015-11-20 17:47:56"	edgar.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	4000	5.08	20320	A	11950	D		0	50	5446	2	-5	-5	-3	1	-32	-53	-39	-24	-26	-38	-37	-39	-41	-19	-29	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Danilkovitch Alla"	"C/o Osiris Therapeutics, Inc."	"7015 Albert Einstein Drive"	Columbia	MD	21046-1707		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636236	1	1360886	2	000117911015011953	"2015-08-11 06:32:39"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	2425	18.22	44184	D	7950	D		0	-23	4901	0	1	1	-4	2	-19	-64	-70	-3	-13	-17	-3	6	21	23	76	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Danilkovitch Alla"	"C/o Osiris Therapeutics, Inc."	"7015 Albert Einstein Drive"	Columbia	MD	21046-1707		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636236	1	1360886	2	000117911015011953	"2015-08-11 06:32:39"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	5000	0.4	2000	A	7950	D		0	169	4901	0	1	1	-4	2	-19	-64	-70	-3	-13	-17	-3	6	21	23	76	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Danilkovitch Alla"	"C/o Osiris Therapeutics, Inc."	"7015 Albert Einstein Drive"	Columbia	MD	21046-1707		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1625312	1	1360886	2	000117911015009306	"2015-06-08 16:01:35"	edgar.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	P	0	100	18.83	1883	A	100	D		0	32767	3318	-2	-1	-1	1	3	-2	-44	-71	1	1	9	16	3	42	27	82	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Law Gregory Ivan"	"C/o Osiris Therapeutics, Inc."	"7015 Albert Einstein Drive"	Columbia	MD	21046		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1280180	7	1360886	2	000117911015008722	"2015-05-29 16:30:32"	edgar.xml	4	2015-05-27	0	1	0	000000000000000000	3	"Common Stock"	2015-05-27	S	0	20000	18.554	371080	D	12500	D		0	-62	3215	0	0	0	1	4	-3	-43	-69	3	5	21	12	8	38	19	64	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Jacoby Philip R Jr"	"7015 Albert Einstein Drive"		Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1280180	7	1360886	2	000117911015008722	"2015-05-29 16:30:32"	edgar.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	20000	7.35171	147034	A	12500	D		0	-267	3215	0	0	0	1	4	-3	-43	-69	3	5	21	12	8	38	19	64	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	MD	0004-12-31	28	d	"Jacoby Philip R Jr"	"7015 Albert Einstein Drive"		Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
