sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1796325	1	1340736	1	000122520821014155	"2021-11-26 11:49:54"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Shares"	2021-11-24	P	0	5000	14.7299	73650	A	5000	D		0	32767	0	0																					"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Nelson George R."	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	7	1340736	216	000122520811012311	"2011-04-27 10:20:49"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	5000	11.1653	55827	A	16000	D		0	45	5510	0	0	1	1	-1	0	-12	-3	1	2	0	3	1	1	-5	38	C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	213	000094039408001341	"2008-10-28 10:45:39"	ric150.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	500	10.2	5100	A	11000	D		0	5	7054	0	2	4	12	-8	14	12	47	1	3	3	-18	-27	-33	-32		C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	210	000094039408001294	"2008-09-30 09:46:27"	ric149.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Shares"	2008-09-29	P	0	500	11.8	5900	A	10500	D		0	5	6738	0	5	7	-6	-9	-10	-9	30	-6	-8	-16	-20	-21	-22	-26		C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	211	000094039408001097	"2008-07-16 10:20:13"	ric148.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Shares"	2008-07-15	P	0	1000	13.6	13600	A	10000	D		0	11	4696	0	5	7	8	10	-20	-15	6	-7	-9	-11	-20	-10	-16	-22		C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	162	000094039407002107	"2007-12-26 10:59:58"	ric136.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Shares"	2007-12-20	P	0	1000	15.89	15890	A	9000	D		0	13	19375	0	0	-1	1	-2	-3	0	-32	4	2	2	6	-1	-11	-10							"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	167	000094039407002035	"2007-11-29 09:11:51"	ric133.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Shares"	2007-11-28	P	0	1000	15.95	15950	A	8000	D		0	14	11670	0	0	2	4	3	3	12	-31	1	0	-1	-5	-9	-17								"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1340736	169	000094039407002018	"2007-11-27 09:53:51"	all132.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Shares"	2007-11-26	P	0	2500	15.6	39000	A	5000	D	"By Spouse"	0	100	10489	0	0	3	5	6	8	14	-34	-1	-3	-5	-9	-11	-18								"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	165	000094039407002006	"2007-11-23 10:35:52"	ric131.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Shares"	2007-11-21	P	0	1000	15.4	15400	A	7000	D		0	17	10415	0	2	0	3	5	7	13	-42	-3	-1	-6	-11	-13	-17								"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	164	000094039407001915	"2007-11-13 12:14:36"	ric129.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Shares"	2007-11-12	P	0	1000	16.15	16150	A	6000	D		0	20	9313	0	3	3	2	5	8	13	-23	-4	-5	-7	-11	-4	-18								"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
