sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1277570	12	40417	1	000004041718000041	"2018-04-25 14:03:56"	primary_doc.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	989	33.96	33586	D	41313	D		0	-2	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277570	12	40417	1	000004041718000039	"2018-04-23 14:44:19"	primary_doc.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	1011	33.85	34222	D	15302	D		0	-6	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277570	12	40417	1	000004041717000078	"2017-04-07 10:26:41"	primary_doc.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	3000	33.53	100590	D	16313	D		0	-16	1126	0	0	0	-1	2				0	1	0	0	8	15	23	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277570	12	40417	1	000004041717000062	"2017-03-31 19:17:11"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	4500	33.4877	150695	D	19313	D		0	-19	1149	0	0	0	0	2				1	0	1	0	8	14	19	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277570	12	40417	1	000004041717000055	"2017-03-30 11:27:05"	primary_doc.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	973	33.3591	32458	D	23813	D		0	-4	1097	0	0	0	0	2				1	-1	1	-1	6	14	19	7	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277570	12	40417	1	000004041717000051	"2017-03-28 10:30:01"	primary_doc.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	1027	33.2044	34101	D	24786	D		0	-4	1074	0	0	1	1	3				0	-1	0	0	6	13	21	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277570	11	40417	1	000004041716000214	"2016-10-12 10:37:27"	primary_doc.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	3000	32.5875	97763	D	25813	D		0	-10	1779	0	0	-1	-1	1	10	16		-1	-1	-1	-2	1	3	-1	0	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277570	11	40417	1	000004041716000199	"2016-08-19 11:46:01"	primary_doc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	10000	33.0233	330233	D	28813	D		0	-26	1686	0	0	0	0	-2	1	12		0	1	1	5	9	17	-2	-2	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277570	11	40417	1	000004041716000184	"2016-06-24 14:34:25"	primary_doc.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	5906	31.2483	184553	D	38813	D		1	-13	1721	0	-4	-5	-2	3	5	11		1	2	0	2	2	1	-11	-5	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277570	11	40417	1	000004041716000158	"2016-04-29 12:08:06"	primary_doc.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	2260	31.8289	71933	D	44719	D		1	-5	1160	0	-1	0	-3	-1	3	1		-1	0	3	3	13	-5	-10	-1	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Emily H U A D 1 9 67"	"C/o Overbrook Management Corp."	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
