sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1718094	1	1513525	1	000101376223000757	"2023-10-03 08:54:38"	ownership.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	700	2.74	1918	A	6589	D	"Owned by Mr. Schuyler's wife, Carolyn M."	0	12	0	0																					"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Schuyler Kevin"	"1180 Seminole Trail,"	"Suite 495"	Charlottesville,	VA	22901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718364	1	1513525	1	000121390022000067	"2022-01-03 10:39:28"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	25000	2.692	67300	A	338463	M	"Roundtop Limited Partnership, LLP,Newman"	0	8	0	0																					"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Newman James W. Jr."	"1180 Seminole Trail, Suite 495"		Charlottesville,	VA	22901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718069	10	1513525	1	000121390021062729	"2021-12-01 09:25:37"	ownership.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	20600	2.67333	55071	A	937646	D		1	2	0	0																					"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Stilley William B. III"	"1180 Seminole Trail, Ste. 495,"		Charlottesville,	VA	22901		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718364	1	1513525	1	000121390021062465	"2021-11-30 09:25:43"	ownership.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	10000	2.85	28500	A	313463	I	"Rountop Limited Partnership, LLP,Roth IR"	0	3	0	0																					"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Newman James W. Jr."	"1180 Seminole Trail, Suite 495"		Charlottesville,	VA	22901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718158	5	1513525	1	000121390021051646	"2021-10-06 17:22:19"	ownership.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	200000	0	0	D	148246	I	"By En Fideicomiso De Mi Vida 11/23/2010 "	0	-57	0																						"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Johnson Bankole A."	"525 Melaeuca Lane"		Miami	FL	33137		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718158	4	1513525	1	000121390021020918	"2021-04-08 21:47:32"	ownership.xml	4	2021-04-06	0	0	0	000000000000000000	2	"Common Stock"	2021-04-06	S	0	150000	2.5	375000	D	724474	I	"Medico-Trans Company, LLC,En Fideicomiso"	0	-17	0																						"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Johnson Bankole A."	"1001 Research Park Blvd., Suite 100"		Charlottesville	VA	22911		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718094	4	1513525	1	000121390020039338	"2020-11-25 16:50:03"	ownership.xml	4/A	2018-07-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-31	P	0	90000	0	0	A	457190	M	"Owned by MVA 151 Investors, LLC"	0	25	0																	C		0	0000		"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Schuyler Kevin"	"1180 Seminole Trail, Suite 495"		Charlottesville	VA	22901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718158	4	1513525	1	000121390020023494	"2020-08-24 16:59:08"	ownership.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	350000	1.21	423500	D	874474	D	"Medico-Trans Company, LLC,En Fideicomiso"	0	-29	0																	C		0	0000		"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Johnson Bankole A."	"1001 Research Park Blvd., Suite 100"		Charlottesville	VA	22911		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718364	3	1513525	1	000121390020007845	"2020-03-30 09:23:54"	ownership.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	19644	1.36273	26769	A	269732	M	"Roundtop Limited Partnership, LLP,Newman"	0	8	0	0																C		0	0000		"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Newman James W. Jr."	"1180 Seminole Trail, Suite 495"		Charlottesville	VA	22901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718069	6	1513525	1	000121390020007568	"2020-03-27 06:03:33"	ownership.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	25000	1.30207	32552	A	715937	D		1	4	0	0																C		0	0000		"Adial Pharmaceuticals, Inc."	ADIL	2834	800667150	DE	0004-12-31	28	d	"Stilley William B. III"	"1180 Seminole Trail, Ste. 495,"		Charlottesville	VA	22901		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
