sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1698310	1	1088856	243	000095017024060767	"2024-05-15 20:32:57"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	50000	28	1400000	D	105222	D	"See Footnote"	0	-32	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817838	2	1088856	243	000095017024059035	"2024-05-13 21:32:07"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	7227	26	187902	D	7314	D		0	-50	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Lyon Joseph Douglas"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817838	2	1088856	243	000095017024053847	"2024-05-06 20:23:02"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	10830	26	281580	D	7314	D		0	-60	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Lyon Joseph Douglas"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1323113	15	1088856	243	000095017024052874	"2024-05-03 16:05:14"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	2200	23.09	50798	D	0	D		0	-100	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Swisher Daniel N Jr"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817838	2	1088856	243	000095017024042725	"2024-04-08 18:16:11"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	f	5443	26.0011	141524	D	7314	D		0	-43	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Lyon Joseph Douglas"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817838	2	1088856	243	000095017024041450	"2024-04-03 20:00:55"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	500	26.007	13004	D	7314	D		0	-6	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Lyon Joseph Douglas"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1323113	15	1088856	243	000095017024041435	"2024-04-03 19:38:43"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	2200	25.3	55660	D	0	D		0	-100	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Swisher Daniel N Jr"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017024038530	"2024-03-29 14:12:35"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock"	2024-03-27	S	f	25953	25.0077	649025	D	105222	D	"See Footnote"	0	-20	0	0																					"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017024034264	"2024-03-20 17:09:04"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	f	17219	25	430475	D	105222	D	"See Footnote"	0	-14	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1323113	15	1088856	243	000095017024026758	"2024-03-05 21:02:29"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	f	2200	23.59	51898	D	0	D		0	-100	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Swisher Daniel N Jr"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
