sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1201715	11	1088856	243	000122520821009444	"2021-06-15 19:01:42"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	150000	21.53	3229500	A	5310196	M	"By Ltd Partnership,By Trust"	0	3	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520820014182	"2020-12-02 19:41:53"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	1177	22.7908	26825	A	5160196	I	"By Ltd Partnership,By Trust"	1	0	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520820013993	"2020-11-30 19:46:39"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	361	22.8055	8233	A	5159019	I	"By Ltd Partnership,By Trust"	0	0	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520820013905	"2020-11-24 20:06:15"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	P	0	2980	22.9288	68328	A	5158658	I	"By Ltd Partnership,By Trust"	1	0	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520820013700	"2020-11-19 19:48:11"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	2372	17.9134	42491	A	5155678	I	"By Ltd Partnership,By Trust"	0	0	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520820013617	"2020-11-17 19:43:46"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	8083	17.8222	144057	A	5153306	I	"By Ltd Partnership,By Trust"	1	0	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520820013478	"2020-11-12 18:07:44"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	18786	17.7605	333648	A	5145223	I	"By Ltd Partnership,By Trust"	1	0	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520820013344	"2020-11-10 20:21:27"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	13500	17.9752	242665	A	5126437	I	"By Ltd Partnership,By Trust"	0	0	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520820011150	"2020-09-01 20:26:30"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	46251	12.4914	577738	A	5112937	I	"By Ltd Partnership,By Trust"	1	1	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520818015870	"2018-11-26 17:13:57"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	100000	12.7255	1272550	A	4966686	M	"By Ltd Partnership,By Trust"	0	2	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520818015527	"2018-11-14 17:26:16"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	200000	12.9461	2589230	A	4866686	M	"By Ltd Partnership,By Trust"	1	4	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520818012868	"2018-08-22 17:54:38"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	35681	12.9227	461095	A	4666686	I	"By Ltd Partnership,By Trust"	0	1	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	11	1088856	243	000122520818012759	"2018-08-20 18:19:08"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	105792	12.5045	1322877	A	4631005	I	"By Ltd Partnership,By Trust"	1	2	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
