sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1482522	2	832988	2	000118143114016365	"2014-04-17 08:19:04"	rrd407577.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2014-04-16	S	0	703	101.67	71474	D	3881	D		0	-15	32767	0	-1	-1	-1	-2	8	5	32	0	-1	-4	3	39	40	55	121	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482522	2	832988	2	000118143114014643	"2014-04-01 13:09:47"	rrd406755.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2014-04-01	S	0	545	106.84	58228	D	4584	D		0	-11	32767	0	1	1	-3	-4	5	9	32	8	4	9	34	36	48	58	118	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482522	2	832988	2	000118143113021353	"2013-04-08 11:49:49"	rrd376434.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2013-04-05	S	0	820	65.54	53743	D	2864	D		0	-22	32767	0	2	1	1	4	5	7	58	-2	7	7	12	24	39	43	47	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482522	2	832988	2	000118143112037651	"2012-06-22 07:32:38"	rrd349342.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2012-06-20	S	0	1410	43.96	61984	D	3752	D		0	-27	32767	0	0	-2	0	5	21	32	60	-3	-4	-2	-10	-15	-2	-3	39	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482522	2	832988	2	000118143112020647	"2012-03-30 10:04:11"	rrd340492.xml	4	2012-03-28	0	0	0	000000000000000000	1	"Common Shares, par value $0.18"	2012-03-28	S	0	2821	48.97	138144	D	5430	D		0	-34	32767	0	-3	-3	-1	1	-13	0	39	-3	-4	-1	4	12	43	8	51	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482522	2	832988	2	000118143112002654	"2012-01-17 12:32:22"	rrd330787.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2012-01-13	M	0	1241	13.13	16294	A	5430	D		0	30	32767	0	1	1	5	4	6	-4	36	2	-3	4	1	14	-2	6	57	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482522	2	832988	2	000118143112002654	"2012-01-17 12:32:22"	rrd330787.xml	4	2012-01-13	0	1	0	000000000000000000	1	"Common Shares, par value $0.18"	2012-01-13	S	0	1241	43.65	54170	D	5430	D		0	-19	32767	0	1	1	5	4	6	-4	36	2	-3	4	1	14	-2	6	57	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482522	2	832988	1	000118143111024853	"2011-04-21 09:54:48"	rrd309018.xml	4	2011-04-20	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2011-04-20	M	0	15427	33.9665	524001	A	0	D		0	-100	25386	0	0	-1	-2	-5	3	-12	8	1	-3	-4	1	4	31	30	191	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482522	2	832988	1	000118143111024853	"2011-04-21 09:54:48"	rrd309018.xml	4	2011-04-20	0	1	0	000000000000000000	3	"Common Shares, par value $0.18"	2011-04-20	S	0	15427	42.42	654413	D	0	D		0	-100	25386	0	0	-1	-2	-5	3	-12	8	1	-3	-4	1	4	31	30	191	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482522	2	832988	1	000118143110051589	"2010-10-21 07:39:43"	rrd288988.xml	4	2010-10-20	0	1	0	000000000000000000	0	"Common Shares, $0.18 par value"	2010-10-20	M	0	2430	26.16	63569	A	4103	D		0	145	13764	0	1	2	3	8	25	31	15	3	2	7	20	14	0	21	148	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Povall Michael"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Chief Admin.Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
