sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1428396	5	77543	4	000007754324000044	"2024-03-20 17:50:48"	wk-form4_1710971439.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	71857	13.0154	935249	D	68346	D		1	-51	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	5	77543	4	000007754324000037	"2024-03-15 19:32:37"	wk-form4_1710545547.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	40607	12.515	508197	D	140203	D		1	-22	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	3	77543	4	000156761922020424	"2022-11-15 19:13:05"	doc1.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	77432	0	0	A	177482	D		1	77	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	3	77543	4	000156761921020657	"2021-11-17 16:32:42"	doc1.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	42500	0	0	A	144214	D		0	42	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	3	77543	4	000156761920016567	"2020-09-09 16:15:51"	doc1.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	0	112500	0	0	A	126166	D		0	823	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	3	77543	4	000156761920012011	"2020-06-11 16:16:42"	doc1.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	15940	12.51	199409	A	70249	D		0	29	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	3	77543	4	000156761920010818	"2020-05-20 16:29:31"	doc1.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	31750	7.85	249238	A	54309	D		0	141	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	4	1124198	1	000120919115025216	"2015-03-11 16:48:45"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	3883	57.274	222395	D	9694	D	"By 401(K) Plan"	0	-29	32767	0	1	1	0	4	-3	-20	-11	-2	-2	-3	6	-8	-22	-27	-9	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	4	1124198	1	000120919115021689	"2015-03-03 18:18:54"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	1764	0	0	A	13945	D	"By 401(k) Plan"	0	14	32767	0	-1	-1	-1	-2	-3	-22	-17	-1	-1	5	9	-12	-21	-24	-3	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	4	1124198	1	000120919114031609	"2014-05-06 17:34:46"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	1261	74.2855	93674	D	13365	D	"By 401(K) Plan"	0	-9	32767	0	1	1	3	1	-2	-10	-20	-2	-3	-1	-3	1	1	25	31	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
