sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1428396	5	77543	4	000007754324000044	"2024-03-20 17:50:48"	wk-form4_1710971439.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	71857	13.0154	935249	D	68346	D		1	-51	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	5	77543	4	000007754324000037	"2024-03-15 19:32:37"	wk-form4_1710545547.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	40607	12.515	508197	D	140203	D		1	-22	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	4	1124198	1	000120919115025216	"2015-03-11 16:48:45"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	3883	57.274	222395	D	9694	D	"By 401(K) Plan"	0	-29	32767	0	1	1	0	4	-3	-20	-11	-2	-2	-3	6	-8	-22	-27	-9	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	4	1124198	1	000120919114031609	"2014-05-06 17:34:46"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	1261	74.2855	93674	D	13365	D	"By 401(K) Plan"	0	-9	32767	0	1	1	3	1	-2	-10	-20	-2	-3	-1	-3	1	1	25	31	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	4	1124198	1	000120919113051244	"2013-11-07 17:52:55"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	6393	75.6254	483473	D	13922	D	"By 401(K) Plan"	0	-31	32767	-1	3	3	4	2	2	0	-12	2	0	1	6	16	25	42	34	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919112019040	"2012-03-19 17:21:27"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	3	"Common Stock"	2012-03-16	S	0	5429	63	342027	D	9540	D	"By 401(k) Plan"	0	-36	32767	-1	-2	-2	-2	-3	-23	-2	5	0	6	1	5	30	4	-8	39	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919111019043	"2011-03-21 17:49:36"	doc4.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	S	0	2577	70.07	180570	D	8822	D	"By 401(k) Plan"	0	-23	32767	4	0	0	3	-7	-17	-16	-14	1	0	-2	1	10	43	55	82	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919111016629	"2011-03-09 16:27:15"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	4	"Common Stock"	2011-03-08	S	0	4656	69.7888	324937	D	11399	D	"By 401(k) Plan"	0	-29	32767	-1	-5	-5	-1	4	-9	-16	-14	-2	1	-5	-1	14	47	56	113	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919110043365	"2010-08-19 15:45:33"	doc4.xml	4	2010-08-17	0	1	0	000000000000000000	3	"Common Stock"	2010-08-17	S	0	5998	47.3462	283983	D	11279	D	"By 401(k) Plan"	0	-35	32767	0	-2	-2	-6	2	14	58	28	4	-3	0	6	-1	3	-8	-33	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919108031866	"2008-05-20 18:24:56"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	3	"Common stock"	2008-05-16	S	0	1242	191.66	238024	D	1630	M	"401(k) Plan"	0	-43	32767	-1	-1	-1	-4	0	-23	-62	-52	4	15	24	26	56	44	94	119	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
