sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1163782	2	318833	3	000112760215031417	"2015-11-16 11:27:22"	form4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	9846	37.726	371450	D	102577	D		0	-9	6668	0	0	0	3	-10	-34	-32	-3	0	-2	14	7	-17	-5	-12	0	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	2	318833	2	000112760215017187	"2015-05-14 12:18:05"	form4.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	5000	39.228	196140	D	110642	D		0	-4	3233	0	1	1	2	4	16	-3	-34	0	-3	-3	1	2	-9	-7	-2	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	2	318833	2	000112760213025053	"2013-08-14 12:44:51"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	30000	40.2449	1207346	D	112019	D		1	-21	3367	0	1	-3	-1	-3	-7	6	0	-3	1	2	5	-2	-11	31	92	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	2	318833	2	000112760213004012	"2013-02-04 17:36:58"	form4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	30000	43.6727	1310181	D	142019	D		0	-17	7780	-1	1	1	0	1	-11	-10	-5	2	2	6	18	37	44	54	76	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	2	318833	2	000112760212032956	"2012-12-05 16:12:12"	form4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	30000	8.08	242400	A	172019	D		0	21	2904	1	1	1	3	-1	22	-2	3	3	10	14	14	18	42	38	75	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	2	318833	2	000112760212028670	"2012-10-15 18:26:27"	form4.xml	4	2012-10-11	0	1	0	000000000000000000	0	"Common Stock"	2012-10-11	S	0	31000	32.7148	1014160	D	142019	D		1	-18	2448	2	1	1	-2	-4	28	14	13	0	-3	1	3	8	12	29	70	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	2	318833	2	000112760211019847	"2011-06-24 16:13:00"	form4.xml	4	2011-06-23	0	1	0	000000000000000000	0	"Common Stock"	2011-06-23	M	0	30000	2.58	77400	A	167645	D		0	22	1587	-1	5	5	8	14	-8	28	29	5	7	7	-8	-13	-1	75	40	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	2	318833	2	000112760209020703	"2009-10-14 17:44:01"	form4.xml	4	2009-10-12	0	1	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	16458	15.7028	258437	D	133577	D		1	-11	2636	1	3	3	5	3	21	12	24	1	-5	-16	-8	10	13	-50	-49	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	2	318833	2	000112760209020579	"2009-10-09 17:44:09"	form4.xml	4	2009-10-08	0	1	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	23542	15.7772	371427	D	150035	D		1	-14	2452	0	0	0	4	3	31	15	22	-5	-13	-20	-12	14	17	-43	-51	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Williams Sidney B"	"1200 Smith Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1163782	3	318833	2	000115752308003991	"2008-05-08 14:38:20"	a5680534_ex.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	30000	1.7812	53436	A	172648	D		0	21	4834	0	2	1	4	10	21	-5	-49	-6	-6	-10	-9	-10	-11	55	94	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Williams Sidney B"	"1200 Smith Street, Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
