sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224809	20	1084717	3	000122480717000004	"2017-05-03 14:25:13"	primary_doc.xml	4	2017-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-01	M	0	4226	25.15	106284	A	55548	D		0	8	3572	0	1	2	2					-2	1	4	8	1	48	51	103	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Hagstrom Mitchell"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	20	1084717	3	000122480917000001	"2017-01-24 18:19:44"	primary_doc.xml	4	2017-01-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-01-23	M	0	5672	18.3909	104313	A	51322	D		0	12	10679	2	0	0	-4	-2	-3			0	-3	19	26	52	73	72	106	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Hagstrom Mitchell"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	20	1084717	5	000122480716000007	"2016-09-21 18:15:54"	primary_doc.xml	4	2016-09-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-09-19	M	0	5335	16.3364	87155	A	50363	D		0	12	1432	1	0	0	0	3	28	40		-1	-1	-1	7	3	4	29	30	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	20	1084717	5	000143222116000005	"2016-05-03 18:44:56"	primary_doc.xml	4	2016-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-01	M	0	5049	16.66	84116	A	52793	D		0	11	543	-2	1	1	-1	1	-11	4		0	5	7	6	7	18	34	36	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	19	1084717	5	000122480515000004	"2015-05-04 18:25:38"	primary_doc.xml	4	2015-05-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-05-01	M	0	3888	12.94	50311	A	50244	D		0	8	663	0	-1	-1	0	-1	3	14	34	0	0	1	-2	3	-6	2	36	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	19	1084717	5	000122480915000001	"2015-04-17 19:36:45"	primary_doc.xml	4	2015-04-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-04-17	P	0	1269	12.97	16459	D	46356	D		0	3	854	-1	1	1	0	0	5	5	30	1	-1	-1	-2	-2	-3	3	43	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	16	1084717	5	000122480714000003	"2014-05-02 18:09:54"	primary_doc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-01	M	0	1222	13.21	16143	A	1222	D		0	32767	674	0	1	1	3	2	2	8	1	-3	-8	-2	-7	-6	-2	34	68	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Coburg	OR	97408		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	16	1084717	5	000122480714000002	"2014-05-02 17:49:12"	primary_doc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-01	M	0	1682	13.21	22219	A	1682	D		0	32767	674	0	1	1	3	2	2	8	1	-3	-8	-2	-7	-6	-2	34	68	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Coburg	OR	97408		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	19	1084717	5	000118883214000003	"2014-04-18 18:45:49"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	775	14.11	10935	A	775	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	16	1084717	5	000130094213000006	"2013-05-02 12:07:26"	primary_doc.xml	4	2013-05-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-01	M	0	1681	10.8	18155	A	1681	D		0	32767	456	0	2	4	4	5	18	36	34	0	1	1	-3	1	18	26	20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Coburg	OR	97408		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
