sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224809	25	1084717	5	000122480908000002	"2008-10-30 17:24:26"	primary_doc.xml	4	2008-10-30	0	1	0	000000000000000000	1	"Common Stock"	2008-10-30	S	0	861	14	12054	D	78201	D		0	-1	305	3	1	1	-3	0	-10	-21	-21	0	-2	19	-2	23	-2	-10	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Coburg	OR	97408		0	1	0	0	"Pres,  Dir of Lane Co Ops"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	24	1084717	5	000122480808000003	"2008-10-29 19:30:26"	primary_doc.xml	4	2008-10-28	0	1	0	000000000000000000	1	"Common Stock"	2008-10-28	S	0	2938	13.9125	40875	D	78578	D		1	-4	299	0	3	3	3	4	-3	-15	-24	3	3	-1	12	28	1	-11	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"Pres, Dir of Lane Co Ops"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	24	1084717	5	000122480608000004	"2008-10-22 17:03:39"	primary_doc.xml	4	2008-10-20	0	1	0	000000000000000000	1	"Common Stock"	2008-10-20	S	0	2101	14	29414	D	77441	D		1	-3	309	-4	2	2	5	-8	4	-12	-20	-8	-4	-6	-1	25	-2	-11	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"Pres, Dir of Lane Co Ops"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	24	1084717	5	000122480908000001	"2008-10-20 13:51:16"	primary_doc.xml	4	2008-10-17	0	1	0	000000000000000000	1	"Common Stock"	2008-10-17	S	0	4412	14.228	62774	D	81752	D		0	-5	310	0	5	1	2	0	-9	-9	-23	-2	-3	-3	5	30	-4	-12	-16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"Pres, Dir of Lane Co Ops"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	8	1084717	5	000122480907000005	"2007-09-13 19:51:13"	primary_doc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	2357	15.25	35944	D	79657	D		1	-3	149	0	2	2	4	4	-4	-5	-7	0	-1	0	2	-3	-14	-2	9	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"EVP DIR LANE CO OPS"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	8	1084717	5	000122480907000004	"2007-09-10 15:37:27"	primary_doc.xml	4	2007-09-07	0	1	0	000000000000000000	1	"Common Stock"	2007-09-07	S	0	200	15.26	3052	D	77600	D		0	0	157	0	0	0	2	3	0	-7	-14	-1	1	0	-1	-4	-14	-1	7	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"EVP DIR LANE CO OPS"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	8	1084717	5	000122480907000003	"2007-07-26 12:29:32"	primary_doc.xml	4	2007-07-24	0	1	0	000000000000000000	1	"Common Stock"	2007-07-24	S	0	400	16.0121	6405	D	77800	D		0	-1	107	0	-1	-3	-6	-4	0	-17	-29	-1	-2	-2	1	-2	-9	10	15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"EVP DIR LANE CO OPS"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	9	1084717	5	000122480907000002	"2007-07-24 20:04:44"	primary_doc.xml	4	2007-07-24	0	1	0	000000000000000000	2	"Common Stock"	2007-07-23	S	0	3129	16.0219	50133	D	80467	D		0	-4	85	-1	0	0	-3	-5	0	-14	-29	-1	-2	-2	0	-2	-9	9	17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"EVP, DIR LANE CO OPS"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	3	1084717	3	000122480404000004	"2004-11-08 17:08:57"	primary_doc.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	26142	15.25	398666	D	0	I	"Tri-Uniti Trust"	0	-100	142	0	1	1	0	6	4	2	6	2	0	1	4	15	30	36	97	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	75	1224809	2	1084717	1	000122480904000001	"2004-02-11 17:06:26"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	8200	15	123000	D	16617	D		0	-33	158	-1	1	1	1	2	0	12	35	0	1	0	-4	3	27	38	82	C		0	0000		"Pacific Continental Corp"	PCBK	6770	930606433	OR	0004-12-31	67	h	"Hagstrom Mitchell"	"32657 Christian Way"		Coburg	OR	97408		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
