sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1909817	2	914475	3	000091447524000069	"2024-02-15 17:33:06"	wk-form4_1708036355.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	1811	133.073	240996	D	4895	D		0	-27	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1909817	2	914475	3	000091447524000051	"2024-02-08 19:46:47"	wk-form4_1707439596.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1784	137.087	244564	D	4895	D		1	-27	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1909817	2	914475	3	000091447524000024	"2024-02-02 19:07:58"	wk-form4_1706918866.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	2096	140.799	295115	D	4894	D		0	-30	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1909817	1	914475	3	000120919123052028	"2023-10-04 17:07:13"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1437	112.68	161921	D	4894	D		0	-23	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA			0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1909817	1	914475	3	000120919123047968	"2023-09-01 16:36:18"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2733	107.595	294058	D	3460	D		0	-44	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA			0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1909817	1	914475	3	000120919123047132	"2023-08-23 20:01:25"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1600	107.414	171862	D	6193	D		0	-21	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA			0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1909817	1	914475	3	000120919123007909	"2023-02-08 19:22:50"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	25238	102.494	2586741	D	4755	D		1	-84	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA			0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1909817	1	914475	3	000120919123006263	"2023-02-02 17:04:52"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	1104	109.917	121349	D	3911	D		0	-22	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA			0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1909817	1	914475	3	000120919122055389	"2022-11-02 18:28:30"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	1295	114.12	147785	D	2919	D		0	-31	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA			0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1909817	1	914475	3	000120919122052896	"2022-10-05 19:07:07"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	1437	106.59	153170	D	4214	D		0	-25	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Boyer David W."	"12780 El Camino Real"		"San Diego"	CA			0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
