sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1939844	1	1850398	1	000120919123056672	"2023-11-27 16:46:53"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	5000	13	65000	A	33610	D		0	17	0																						"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Bryant Joshua Travis"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1797622	2	1850398	1	000120919123056619	"2023-11-27 08:39:35"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	2000	13	26000	A	20570	D		0	11	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Tillman Stephanie B"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1869396	1	1850398	1	000120919123056569	"2023-11-24 11:41:05"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1000	13	13000	A	22570	D		0	5	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Desantis Peter"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1318144	6	1850398	1	000120919123055684	"2023-11-17 14:54:11"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	519	12.75	6617	A	519	D		0	32767	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"McLean Scott Charles"	"131 South Dawson Street"		Thomasville	GA	31792-5506		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1869369	1	1850398	1	000120919123034962	"2023-06-07 13:21:34"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	2100	14.25	29925	A	20870	D	"by IRA,by Spouse,by Spouse's IRA"	0	11	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Johnson Jefferson"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1939844	1	1850398	1	000120919123034928	"2023-06-07 08:57:17"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	2394	14.35	34354	A	28610	D		0	9	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Bryant Joshua Travis"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1939844	1	1850398	1	000120919123034926	"2023-06-07 08:50:53"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	2606	14.44	37631	A	26216	D		0	11	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Bryant Joshua Travis"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1871736	1	1850398	1	000120919123034491	"2023-06-05 17:19:33"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	3463	14.4255	49956	A	12033	D		0	40	0																						"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Rumble Fortson"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1869401	1	1850398	1	000120919123034138	"2023-06-05 10:51:08"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	3590	13.95	50081	A	22160	D		0	19	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Dixon Charles"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1939844	1	1850398	1	000120919123034121	"2023-06-05 10:22:43"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	40	13.5	540	A	23610	D		0	0	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Bryant Joshua Travis"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
