sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1199662	3	865436	10	000086543616000199	"2016-01-21 13:48:23"	wf-form4_145340209215484.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	350	28.36	9926	A	56193	D	"by Spouse"	0	1	32767	0	-1	4	-2	7	5	14	7	-4	-8	-14	-4	-13	-28	-42	-43	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Elstrott John"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1199662	3	865436	10	000086543615000197	"2015-12-01 12:32:08"	wf-form4_144899111751241.xml	4	2015-11-30	0	0	0	000000000000000000	2	"Common Stock"	2015-11-30	P	0	850	29.065	24705	A	55843	D	"by Spouse"	0	2	32767	0	3	3	5	16	13	17	7	-1	-3	-4	-14	-11	-28	-40	-48	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Elstrott John"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1199662	3	865436	10	000086543615000179	"2015-11-16 12:13:07"	wf-form4_144769397755529.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	1000	29.32	29320	A	53793	D	"by Spouse"	0	2	32767	0	2	1	1	12	8	4	10	-3	-4	-4	-13	-12	-30	-36	-49	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Elstrott John"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1199662	3	865436	10	000086543615000175	"2015-11-12 14:35:18"	wf-form4_144735690775251.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	1825	30.0017	54753	A	52793	D	"by Spouse"	1	4	32767	0	0	-1	1	14	3	2	2	-4	-3	-8	-4	-11	-30	-36	-47	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Elstrott John"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1199662	3	865436	6	000086543614000136	"2014-06-03 12:39:10"	wf-form4_140181354055639.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	2645	37.79	99955	A	50699	M	"by Spouse"	0	6	32767	0	0	2	9	3	4	31	10	0	1	-5	-22	-29	-34	-27	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Elstrott John"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1451442	3	865436	6	000086543614000069	"2014-05-15 11:44:09"	wf-form4_140016863884827.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	13256	39.411	522432	A	66750	D		0	25	32767	0	0	-2	-3	9	-2	23	12	-1	-20	-24	-26	-30	-33	-24	-9	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Tindell William A"	"500 Freeport Parkway"		Coppel	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1442085	3	865436	6	000086543613000013	"2013-03-05 16:44:39"	primary_doc.xml	4	2013-03-01	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	P	0	2939	85.164	250297	A	13544	I	"By Trust"	0	28	32767	0	0	0	0	-3	22	24	29	1	1	-10	-5	-5	-9	10	57	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Kugelman Stephanie"	"15 East Point Lane"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1442085	2	865436	5	000132970612000052	"2012-02-27 12:24:24"	edgardoc.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	310	80.609	24989	A	4380	D		0	8	32767	0	1	0	2	4	7	18	8	1	0	6	13	25	37	42	133	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Kugelman Stephanie"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1183468	3	865436	4	000132970611000174	"2011-08-15 14:01:57"	edgardoc.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	1000	57.894	57894	A	1400	D		0	250	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Nordstrom Blake W"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1451442	1	865436	3	000132970610000126	"2010-08-05 15:57:22"	edgardoc.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	P	0	8000	36.429	291432	A	20000	D		0	67	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Tindell William A"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
