sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1555927	2	1681622	1	000168162220000026	"2020-02-19 20:37:01"	wf-form4_158216260305466.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	6382	0	0	A	26395	D		0	32	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Verhoef Clarence R"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555927	2	1681622	1	000168162219000074	"2019-10-17 17:43:41"	wf-form4_157134858767853.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Common Stock"	2019-10-16	M	0	21047	22.84	480713	A	21951	D		0	2328	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Verhoef Clarence R"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555927	2	1681622	1	000168162219000074	"2019-10-17 17:43:41"	wf-form4_157134858767853.xml	4	2019-10-16	0	1	0	000000000000000000	1	"Common Stock"	2019-10-16	S	0	21047	28.94	609100	D	21951	D		0	-49	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Verhoef Clarence R"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555927	2	1681622	1	000168162219000039	"2019-02-20 19:59:03"	wf-form4_155071072904078.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	7104	0	0	A	21050	D		0	51	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Verhoef Clarence R"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555927	2	1681622	1	000168162218000033	"2018-08-17 18:15:13"	wf-form4_153454409633926.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	3300	29.58	97614	A	15925	D		0	26	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Verhoef Clarence R"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555927	2	1681622	1	000121465918001423	"2018-02-20 20:52:20"	marketforms-41075.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	f	7092	0	0	A	11954	D		0	146	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Verhoef Clarence R"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555927	2	1681622	1	000121465917001254	"2017-02-17 20:30:25"	marketforms-37976.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	f	6280	0	0	A	4118	D		0	-290	32767	5	2	2	7	-6				5	4	22						C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Verhoef Clarence R"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	89	1555927	1	203527	1	000112760216068225	"2016-11-22 18:48:34"	form4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	1347	0	0	A	5576	D		0	32	32767	0	2	2	2	1	-7			1	1	0	-8	-6	8	11	2	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	1	000112760216059430	"2016-08-03 17:45:16"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	7500	50.52	378900	A	4133	D	"By Trust"	0	-223	32767	0	0	0	0	2	-4	-16		0	9	9	15	15	24	10	15	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	1	000112760216059430	"2016-08-03 17:45:16"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	9483	94.881	899756	D	4133	D	"By Trust"	0	-70	32767	0	0	0	0	2	-4	-16		0	9	9	15	15	24	10	15	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
