sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1094564	8	764622	1	000120919117033651	"2017-05-18 17:14:24"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	1900	84	159600	D	6544	I	"by trust,by 401(k)"	0	-23	32767									1	0	-1	2	9	16	18	55	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"SVP, HR & Ethics, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094564	8	764622	1	000120919117013460	"2017-02-22 17:47:48"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	1733	0	0	A	7426	M	"by trust,by 401(k)"	0	30	32767	0	1	1	3	5				2	2	3	4	9	6	19	30	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"SVP, HR & Ethics, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094564	7	764622	1	000120919116151794	"2016-11-22 18:30:41"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	1608	0	0	A	9630	M	"by trust,by 401(k)"	0	20	32767	1	-1	-1	2	3	8			0	2	-1	3	-3	5	21	29	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Human Resources - APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094564	7	764622	1	000120919116107940	"2016-03-11 17:45:22"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	2100	70.61	148281	D	7800	D	"by 401(k)"	0	-21	32767	0	0	0	3	4	9	10	19	3	5	5	10	13	23	20	44	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Human Resources - APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094564	7	764622	1	000120919116101527	"2016-02-23 17:45:12"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	1616	0	0	A	9908	D	"by 401(k)"	0	19	32767	0	0	0	-2	4	3	12	18	4	1	3	10	13	10	10	36	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Human Resources - APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094564	4	764622	1	000120919110001874	"2010-01-06 16:14:02"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	752	0	0	A	18834	D	"by 401(k)"	0	4	31806	1	0	0	2	-2	7	6	20	-2	-2	-4	7	14	26	16	1	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"VP, Controller, Chief AO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094564	4	764622	1	000120919109010840	"2009-02-20 20:28:11"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	M	0	1235	0	0	A	18614	D	"by 401(k)"	0	7	32767	-6	-8	-8	-7	-8	-8	17	37	-8	-11	-10	-5	7	-10	-12	-29	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"VP, Controller, Chief AO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094564	4	764622	1	000120919109001852	"2009-01-06 17:53:37"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	751	0	0	A	16430	D	"by 401(k)"	0	5	30554	-3	0	0	1	6	-14	-6	18	5	10	13	25	-1	14	-13	-27	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"VP, Controller, Chief AO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094564	3	764622	1	000120919108012210	"2008-02-21 19:01:28"	bpx74923_bpx5bmg4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	534	0	0	A	14727	D	"by 401(k)"	0	4	32767	-1	1	1	2	-2	-5	-1	-10	1	-1	-2	-10	-13	-5	-20	-2	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094564	3	764622	1	000120919108001991	"2008-01-04 16:41:16"	bpx74824_bpx11bmg4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	751	0	0	A	14681	D	"by 401(k)"	0	5	22161	-1	3	3	4	-4	-10	-23	-14	-2	-3	-4	-4	3	6	-15	10	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Gomez Barbara M"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
