sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1284937	9	1383414	1	000120919123030865	"2023-05-19 06:41:18"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	24000	5.5927	134225	A	1306833	I	"By PennantPark Investment Advisers, LLC"	0	2	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"1691 Michigan Avenue"		"Miami Beach"	FL	33139		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	9	1383414	1	000120919123030472	"2023-05-18 07:02:15"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	23000	5.5335	127271	A	1282833	I	"By PennantPark Investment Advisers, LLC"	0	2	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"1691 Michigan Avenue"		"Miami Beach"	FL	33139		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	9	1383414	1	000120919123030006	"2023-05-17 07:52:21"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	21000	5.4208	113837	A	1259833	I	"By PennantPark Investment Advisers, LLC"	0	2	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"1691 Michigan Avenue"		"Miami Beach"	FL	33139		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	9	1383414	1	000120919123029640	"2023-05-16 06:47:10"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	25000	5.3662	134155	A	1238833	I	"By PennantPark Investment Advisers, LLC"	0	2	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"1691 Michigan Avenue"		"Miami Beach"	FL	33139		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	9	1383414	1	000120919123010682	"2023-02-17 16:44:07"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	27000	5.7491	155226	A	1213833	I	"By PennantPark Investment Advisers, LLC"	0	2	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"1691 Michigan Avenue"		"Miami Beach"	FL	33139		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	9	1383414	1	000120919123009092	"2023-02-14 16:06:03"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	25000	5.7279	143198	A	1186833	I	"By PennantPark Investment Advisers, LLC"	0	2	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"1691 Michigan Avenue"		"Miami Beach"	FL	33139		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	9	1383414	1	000120919123008686	"2023-02-13 16:05:13"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	30000	5.6141	168423	A	1161833	I	"By PennantPark Investment Advisers, LLC"	0	3	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"1691 Michigan Avenue"		"Miami Beach"	FL	33139		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	3	1383414	1	000120919120020574	"2020-03-23 09:00:14"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	32000	2.5047	80150	A	1131833	I	"By PennantPark Investment Advisers, LLC"	0	3	0	0																C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"590 Madison Avenue"	"15Th Floor"	"New York"	NY	10022		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	3	1504619	1	000120919120020575	"2020-03-23 09:00:14"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	Common	2020-03-20	P	0	22000	4.3219	95082	A	344009	I	"By PennantPark Investment Advisers, LLC"	0	7	0	0																C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Penn Arthur H"	"590 Madison Avenue"	"15Th Floor"	"New York"	NY	10022		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	3	1383414	1	000120919120020311	"2020-03-19 17:16:44"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	35000	2.296	80360	A	1099833	I	"By PennantPark Investment Advisers, LLC"	0	3	0																	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"590 Madison Avenue"	"15Th Floor"	"New York"	NY	10022		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
