sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1685062	3	40545	1	000123120520000154	"2020-09-15 16:24:02"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	10404	0	0	A	736067	D	"401(k) plan"	0	1	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"5 Necco Street"		Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	2	40545	1	000123120520000004	"2020-01-02 16:41:06"	edgar.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	156057	0	0	A	726901	D	"401(k) plan"	0	27	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	1	40545	1	000123120519000183	"2019-09-12 17:27:59"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	10403	0	0	A	639609	D	"401(k) plan"	0	2	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	1	40545	1	000123120519000056	"2019-03-04 16:32:39"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	121412	0	0	A	634906	D	"401(k) plan"	0	24	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	1	40545	1	000123120518000124	"2018-09-13 16:41:15"	edgar.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	M	0	10000	0	0	A	561647	D	"401(k) plan"	0	2	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	1	40545	1	000123120518000111	"2018-09-11 16:27:48"	edgar.xml	4/A	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	28000	0	0	A	556052	D	"401(k) plan"	0	5	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	1	40545	1	000123120518000095	"2018-09-10 17:16:33"	edgar.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	5600	0	0	A	543520	D	"401(k) plan"	0	1	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	1	40545	1	000123120517000104	"2017-09-12 16:14:55"	edgar.xml	4	2017-09-09	0	1	0	000000000000000000	0	"Common Stock"	2017-09-09	M	0	37000	0	0	A	529940	D	"401(k) plan"	1	8	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	1	40545	1	000123120517000022	"2017-02-07 16:16:17"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	900000	0	0	A	508921	D	401(k)	0	-230	32767	0	0	0	2	2	-1			0	-2	-5	-7	6	-4	7	29	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	1	40545	1	000123120517000022	"2017-02-07 16:16:17"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	4	"Common Stock"	2017-02-03	S	0	159662	29.56	4719609	D	508921	D	401(k)	0	-24	32767	0	0	0	2	2	-1			0	-2	-5	-7	6	-4	7	29	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685062	1	40545	1	000123120516000214	"2016-11-28 17:22:01"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	M	0	99600	0	0	A	366643	D	401(k)	0	37	32767	-1	-1	-1	0	3	-3			2	2	11	9	1	6	7	25	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Joyce David Leon"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
