sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1469167	8	1137789	6	000113778923000115	"2023-10-24 18:41:36"	wk-form4_1698187282.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	7552	D		0	101	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Bhatt Prat"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	123	1469167	7	858877	16260	000120919123036887	"2023-06-13 20:21:21"	doc4.xml	4	2023-06-10	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	608	50.6053	30768	D	45092	D		0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Bhatt Prat"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1469167	7	858877	16260	000120919123031722	"2023-05-23 18:13:49"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	2707	48.5	131290	D	46022	D		0	-6	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Bhatt Prat"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1469167	7	858877	16260	000120919123018769	"2023-03-14 21:25:00"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	608	48.74	29634	D	50162	D		0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Bhatt Prat"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1469167	7	858877	16260	000120919123011709	"2023-02-22 16:54:17"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	2612	51.36	134152	D	51092	D		0	-5	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Bhatt Prat"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1469167	7	858877	16260	000120919122061072	"2022-12-13 19:17:08"	doc4.xml	4	2022-12-10	0	0	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	468	50.1021	23448	D	55230	D		0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Bhatt Prat"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1469167	7	858877	16260	000120919122058405	"2022-11-22 16:47:36"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	9752	47.8022	466167	D	56159	D		0	-15	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Bhatt Prat"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	124	1469167	8	1137789	6	000113778922000110	"2022-10-24 19:32:10"	wf-form4_166665431601698.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-20	M	0	3162	0	0	A	5119	D		0	162	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Bhatt Prat"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	123	1469167	7	858877	16260	000120919122049795	"2022-09-13 20:17:00"	doc4.xml	4	2022-09-10	0	0	0	000000000000000000	1	"Common Stock"	2022-09-13	S	0	19168	44.2816	848790	D	38158	D		0	-33	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Bhatt Prat"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1469167	7	858877	16260	000120919122047378	"2022-08-24 18:13:39"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	3453	48.39	167091	D	75443	D		0	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Bhatt Prat"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
