sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1925488	2	1834622	1	000183462222000075	"2022-06-14 16:32:00"	wf-form4_165523870513542.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	M	0	968	3.61	3494	A	49097	D		0	2	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1925488	2	1834622	1	000183462222000075	"2022-06-14 16:32:00"	wf-form4_165523870513542.xml	4	2022-06-13	0	1	0	000000000000000000	1	"Common Stock"	2022-06-13	S	0	968	15.06	14578	D	49097	D		0	-2	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1925488	2	1834622	1	000183462222000073	"2022-06-06 16:14:26"	wf-form4_165454645085192.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	968	3.61	3494	A	49097	D		0	2	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1925488	2	1834622	1	000183462222000073	"2022-06-06 16:14:26"	wf-form4_165454645085192.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Common Stock"	2022-06-03	S	0	968	15.81	15304	D	49097	D		0	-2	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1925488	2	1834622	1	000183462222000067	"2022-06-01 16:04:04"	wf-form4_165411382849009.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	4570	3.61	16498	A	49097	D		0	10	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1925488	2	1834622	1	000183462222000067	"2022-06-01 16:04:04"	wf-form4_165411382849009.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	4570	15.37	70241	D	49097	D		0	-9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1925488	2	1834622	1	000183462222000059	"2022-05-23 16:38:05"	wf-form4_165333825873469.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	4570	3.61	16498	A	49097	D		0	10	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1925488	2	1834622	1	000183462222000059	"2022-05-23 16:38:05"	wf-form4_165333825873469.xml	4	2022-05-20	0	1	0	000000000000000000	1	"Common Stock"	2022-05-20	S	0	4570	14.49	66219	D	49097	D		0	-9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1925488	1	1834622	1	000183462222000051	"2022-05-12 17:07:13"	wf-form4_165238960725803.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	968	3.61	3494	A	49097	D		0	2	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1925488	1	1834622	1	000183462222000051	"2022-05-12 17:07:13"	wf-form4_165238960725803.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Common Stock"	2022-05-11	S	0	968	13.7	13262	D	49097	D		0	-2	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Billow Lesley"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
