sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1443328	7	1157408	2	000141588923014575	"2023-10-27 17:02:10"	form4-10272023_091003.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	S	0	25000	50.56	1264000	D	587475	D		0	-4	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	7	1157408	2	000141588923001513	"2023-01-27 17:04:43"	form4-01272023_100137.xml	4	2023-01-26	0	0	0	000000000000000000	3	"Common Stock"	2023-01-26	S	0	35531	40.49	1438650	D	515920	D		0	-6	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	6	1157408	2	000117911021009314	"2021-10-08 17:36:31"	edgar.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	350167	0	0	A	527590	D		0	197	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	5	1157408	1	000117911020009006	"2020-08-13 17:58:53"	edgar.xml	4	2020-08-10	0	0	0	000000000000000000	2	"Common Stock"	2020-08-12	S	0	13738	47.8	656676	D	246201	D		0	-5	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"Pres - Corp Strat, Mktg, Tech"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	5	1157408	1	000117911020007366	"2020-06-15 17:33:22"	edgar.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	15000	25.1904	377857	D	253536	D		1	-6	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"Pres - Corp Strat, Mktg, Tech"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	5	1157408	1	000117911020007095	"2020-06-08 17:09:30"	edgar.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	15000	26.25	393750	D	268536	D		0	-5	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"Pres - Corp Strat, Mktg, Tech"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	2	1157408	1	000117911017013408	"2017-10-20 17:33:55"	edgar.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	15000	18	270000	D	204591	D		0	-7	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	2	1157408	1	000117911017013159	"2017-10-05 16:59:22"	edgar.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	0	5000	18	90000	D	219591	D		0	-2	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	2	1157408	1	000117911017012732	"2017-09-27 17:40:51"	edgar.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	10000	18	180000	D	224591	D		0	-4	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	2	1157408	1	000117911017012206	"2017-09-12 17:37:00"	edgar.xml	4	2017-09-08	0	0	0	000000000000000000	1	"Common Stock"	2017-09-12	S	0	10000	18	180000	D	191881	D		0	-5	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	2	1157408	1	000117911017011956	"2017-09-01 16:41:20"	edgar.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	10000	18	180000	D	203408	D		0	-5	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	2	1157408	1	000117911017011328	"2017-08-10 16:13:20"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	10000	18.03	180300	D	233108	D		1	-4	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	2	1157408	1	000117911017010717	"2017-07-26 18:07:25"	edgar.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	10000	18.055	180550	D	245624	D		1	-4	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	2	1157408	1	000117911017010343	"2017-07-13 16:31:02"	edgar.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	10000	18	180000	D	255624	D		0	-4	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	2	1157408	1	000117911017009468	"2017-06-22 17:37:01"	edgar.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	10000	18.2	182000	D	265624	D		1	-4	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
