sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1856380	5	1630627	3	000095017024059854	"2024-05-14 18:19:20"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	150000	5.1187	767805	A	11567224	D	"By spouse,By spouse as co-trustee of a t"	0	1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	5	1630627	3	000095017024058878	"2024-05-13 18:07:34"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	300000	4.5679	1370370	A	11417224	D	"By spouse,By spouse as co-trustee of a t"	1	3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	4	1630627	3	000120919123018046	"2023-03-10 21:00:26"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	2075	24.41	50651	D	10945984	D	"By Spouse,By Spouse as cotrustee of a tr"	0	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	"Chief Exec Offer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	4	1630627	3	000120919122058266	"2022-11-21 18:27:07"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	15000	21.827	327405	A	10865584	D	"By Spouse,By Spouse as cotrustee of a tr"	0	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	"Chief Exec Offer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	4	1630627	3	000120919122057654	"2022-11-17 17:55:16"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	10000	21.6714	216714	A	10850584	D	"By Spouse,By Spouse as cotrustee of a tr"	0	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	"Chief Exec Offer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	3	1630627	1	000120919122048290	"2022-09-01 17:21:17"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	10000	19.8031	198031	A	10840584	D	"By Spouse,By Spouse as cotrustee of a tr"	0	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Treace John T."	"203 Ft Wade Road"	"Suite 150"	Jacksonville	FL	32081		1	1	1	0	"Chief Exec Offer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	3	1630627	1	000120919122047786	"2022-08-29 09:00:21"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	21491	20.9549	450342	A	10830584	D	"By Spouse,By Spouse as cotrustee of a tr"	0	0	0	0																					"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Treace John T."	"203 Ft Wade Road"	"Suite 150"	Jacksonville	FL	32081		1	1	1	0	"Chief Exec Offer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	3	1630627	1	000120919122047407	"2022-08-24 19:23:47"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	28509	18.7224	533756	A	10809093	D	"By Spouse,By Spouse as cotrustee of a tr"	1	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Treace John T."	"203 Ft Wade Road"	"Suite 150"	Jacksonville	FL	32081		1	1	1	0	"Chief Exec Offer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	2	1630627	1	000156761921022717	"2021-12-30 18:01:28"	doc1.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	22835	16.9966	388118	D	10746709	D	"By Wife,By Wife as cotrustee of the JTT "	1	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	2	1630627	1	000156761921022542	"2021-12-27 20:10:56"	doc1.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	81670	16.7169	1365270	D	10769544	D	"By Wife,By Wife as cotrustee of the JTT "	1	-1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
