sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1437277	8	1683606	1	000095017023070123	"2023-12-13 17:46:55"	ownership.xml	4/A	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	f	2510	9.94	24949	A	15685	D		0	19	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Kelly Michael Joseph"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1797801	2	1683606	1	000120919122028822	"2022-05-13 15:48:02"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	5556	9	50000	A	85419	D		0	7	0	0																					"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Tomy Jeanette"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1255586	3	1683606	1	000120919121015369	"2021-03-01 17:57:41"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	1000	11.145	11145	A	48342	D		0	2	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Wiener Bryan"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	1	1683606	1	000120919120050580	"2020-09-15 18:56:38"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	12000	8.5	102000	A	743718	D		0	2	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	1	1683606	1	000120919120018621	"2020-03-12 18:14:11"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	16600	5.77	95782	A	268755	D		0	7	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1255586	3	1683606	1	000120919120018619	"2020-03-12 18:12:22"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	4000	6.46	25840	A	20266	D		0	25	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Wiener Bryan"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556099	2	1683606	1	000120919120018180	"2020-03-11 17:24:13"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	7050	7.04	49632	A	60558	D		0	13	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Rogers James F"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1797801	1	1683606	1	000120919120015510	"2020-03-03 17:45:35"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2800	8.85	24780	A	23469	D	"By Minor Child"	0	14	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Tomy Jeanette"	"300 S. Riverside Plaza"	"Suite 1000"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706276	1	1683606	1	000120919120014576	"2020-03-02 17:05:21"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	2552	8.26	21080	A	31552	D		0	9	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"McGovern Jr. Donald A."	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	1	1683606	1	000120919119049244	"2019-09-12 07:41:08"	doc4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	11000	9.58	105380	A	269973	D		0	4	0	0																C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
