sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201353	6	1056696	1	000120919113006806	"2013-02-06 16:36:09"	doc4.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	10392	68.2858	709626	D	33960	D		0	-23	32767	-1	0	0	1	9	7	32	94	0	6	8	13	11	49	46	133	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201353	6	1056696	1	000120919113006501	"2013-02-05 16:56:51"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	2500	68.7321	171830	D	44352	D		0	-5	32767	0	-1	-1	-1	7	6	30	94	-1	7	5	15	11	49	47	129	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201353	6	1056696	1	000120919113005983	"2013-02-04 16:25:49"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	13337	68.9676	919820	D	46852	D		0	-22	32767	-1	0	0	-1	7	3	30	94	8	8	6	18	15	48	57	134	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201353	6	1056696	1	000120919112025440	"2012-05-02 16:03:58"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	39313	50.3338	1978771	D	41483	D		0	-49	30601	1	-2	-2	-2	-5	-7	20	41	-2	7	6	3	14	17	38	72	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201353	6	1056696	1	000120919112010796	"2012-02-16 16:32:44"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	25000	46.186	1154650	D	54562	D		0	-31	29980	0	-1	-1	1	4	4	4	51	1	0	7	16	3	34	50	89	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201353	6	1056696	1	000120919112010489	"2012-02-15 16:24:45"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	10000	46.1612	461612	D	54562	D		0	-15	29925	0	0	0	-1	8	6	3	50	1	1	8	15	5	33	49	90	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201353	6	1056696	1	000120919112008113	"2012-02-07 16:12:29"	doc4.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	15000	46.0666	690999	D	54562	D		0	-22	30469	1	0	0	0	3	5	2	46	0	7	11	11	7	33	52	104	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201353	6	1056696	1	000120919112007811	"2012-02-06 16:57:16"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	2	"Common Stock"	2012-02-03	S	0	62500	46.2841	2892756	D	54562	D		0	-53	30298	0	1	1	-1	4	4	2	47	5	7	15	9	11	30	53	107	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201353	6	1056696	1	000120919111053614	"2011-11-01 16:33:56"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Common Stock"	2011-10-31	S	0	50000	42.4419	2122095	D	52668	D		0	-49	28872	-2	0	0	6	9	11	20	47	3	3	15	21	16	18	39	85	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201353	6	1056696	1	000120919111053155	"2011-10-28 16:56:43"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	2	"Common Stock"	2011-10-27	S	0	73467	42.072	3090901	D	52668	D		0	-58	25854	0	0	0	2	4	1	18	44	3	9	22	18	14	18	39	87	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Mitchell Jeffrey S"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP--Americas Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
