sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1359030	3	922612	1	000157427619000005	"2019-09-27 20:52:38"	primary_doc.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	25000	1.7	42500	A	30468	D		0	457	0																	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359030	1	922612	1	000157427618000002	"2018-04-23 11:49:16"	primary_doc.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	P	0	2000	2.099	4198	A	13866	D		0	17	0	0																C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"Schmitt Industries, Inc."	"2765 Nw Nicolai"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359030	2	922612	1	000118143112028107	"2012-05-07 17:15:43"	rrd344317.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	200	3.5	700	A	8900	D		0	2	10	-3	-4	-4	2	-3	4	-12	-20	2	10	7	17	10	-4	-3	-7	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	92710		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359030	2	922612	1	000118143112027171	"2012-05-02 20:34:27"	rrd343498.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	1600	3.47	5552	A	8700	D		0	23	8	-6	6	6	1	10	9	-7	-14	3	13	4	11	4	-11	2	-10	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	92710		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359030	2	922612	1	000118143112026325	"2012-04-30 16:59:38"	rrd343249.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	P	0	900	3.39	3051	A	7100	D		0	15	9	1	1	1	3	3	1	-12	-20	6	7	4	1	1	-5	0	-9	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	92710		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359030	2	922612	1	000118143111051152	"2011-10-03 17:48:23"	rrd322874.xml	4/A	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-09-18	P	0	1000	3.5	3500	A	3200	D		0	45	6	0	6	6	1	24	0	-2	2	-2	-9	-5	-5	-11	-17	26	-21	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	92710		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359030	2	922612	1	000118143111051151	"2011-10-03 17:46:44"	rrd322869.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	1200	3.5	4200	A	2200	D		0	120	6	0	6	6	1	24	0	-2	2	-2	-9	-5	-5	-11	-17	26	-21	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	92710		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359030	2	922612	1	000118143111047299	"2011-08-29 17:18:26"	rrd320846.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	3000	3.3	9900	A	5000	D		0	150	7	-2	1	1	5	1	11	12	8	-2	-5	-7	-12	-12	-6	10	-36	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	92710		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359030	2	922612	1	000118143111046431	"2011-08-22 15:01:12"	rrd320420.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	3.5	3500	A	2000	D		0	100	9	0	2	0	-2	4	4	-6	10	-4	-5	-6	-4	-4	-6	13	-35	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	92710		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359030	2	922612	1	000118143108050695	"2008-08-28 20:14:47"	rrd217400.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	1000	6.18	6180	A	1000	D		0	32767	22	1	6	6	12	17	-27	-49	-14	3	25	20	3	-3	-1	-24	-13	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Ellsworth Michael"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	92710		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
