sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1252544	4	1524358	1	000120919114078177	"2014-12-29 16:37:08"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	1	"Common Stock"	2014-12-23	S	0	11060	73.1	808486	D	90372	D		0	-11	13532	1	-1	-1	-4	0	7	20	-24	4	7	0	4	18	30	41	95	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919114056801	"2014-09-08 16:32:23"	doc4.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock"	2014-09-04	S	0	25000	60.53	1513250	D	90372	D		0	-22	9969	0	0	0	-1	1	22	28	15	2	3	3	7	8	12	40	91	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919113057872	"2013-12-19 08:28:36"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Common Stock"	2013-12-17	S	0	18866	51.17	965373	D	89531	D		0	-17	8112	0	-1	1	1	-4	6	9	38	4	3	1	4	19	21	29	187	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919113048463	"2013-10-16 14:18:32"	doc4.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Common Stock"	2013-10-14	S	0	26400	48.62	1283568	D	78749	D		0	-25	13373	0	1	3	2	7	8	13	24	2	5	10	9	2	9	23		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919112058375	"2012-12-18 17:27:08"	doc4.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	50000	40.035	2001750	D	76376	D		1	-40	7862	1	1	1	-1	9	5	10	27	1	2	1	6	13	43	117		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919112050429	"2012-10-24 16:53:15"	doc4.xml	4	2012-10-22	0	1	0	000000000000000000	2	"Common Stock"	2012-10-22	S	0	19814	40.11	794740	D	76376	D		0	-21	9386	-1	0	0	-1	1	14	15	27	1	2	8	18	36	37			C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1252544	3	1048286	1	000122520810022500	"2010-10-07 17:19:10"	doc4.xml	4	2010-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-10-05	S	0	125000	37.04	4630000	D	379388	D		0	-25	32767	-6	1	1	1	9	16	0	-19	4	5	7	18	24	15	41	78	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Shaw William Joseph"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	0	"Vice COB of the Company"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1252544	3	1048286	1	000122520810020771	"2010-09-14 15:48:15"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-13	S	0	125000	36	4500000	D	377350	D		0	-25	32767	0	0	-1	1	-1	16	5	-27	3	8	9	3	7	27	48	26	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Shaw William Joseph"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	0	"Vice COB of the Company"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1252544	3	1048286	3	000122520810008927	"2010-03-26 14:14:21"	doc4.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-25	S	0	114486	30.31	3470071	D	371442	D		0	-24	32767	0	3	4	6	24	8	15	24	2	5	8	13	8	13	79	-14	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-01-02	70	i	"Shaw William Joseph"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	0	"Vice COB of the Company"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1252544	3	1048286	3	000122520810000054	"2010-01-04 11:24:20"	doc4.xml	4	2009-12-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-12-30	S	0	80006	28	2240168	D	338197	D		0	-19	32767	0	1	2	3	-2	19	9	53	-2	-3	1	1	3	34	41	-16	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-01-02	70	i	"Shaw William Joseph"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	0	"Vice COB of the Company"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
