sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1252544	4	1524358	1	000120919116128818	"2016-06-20 16:23:12"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Common Stock"	2016-06-16	M	0	47343	13.22	625873	A	137715	D		0	52	15125	3	0	0	2	9	21	44		3	-1	2	2	-12	4	-29	11	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919114078177	"2014-12-29 16:37:08"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	M	0	11060	18.47	204278	A	90372	D		0	14	13532	1	-1	-1	-4	0	7	20	-24	4	7	0	4	18	30	41	95	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919114078177	"2014-12-29 16:37:08"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	1	"Common Stock"	2014-12-23	S	0	11060	73.1	808486	D	90372	D		0	-11	13532	1	-1	-1	-4	0	7	20	-24	4	7	0	4	18	30	41	95	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919114056801	"2014-09-08 16:32:23"	doc4.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	25000	9.52	238000	A	90372	D		0	38	9969	0	0	0	-1	1	22	28	15	2	3	3	7	8	12	40	91	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919114056801	"2014-09-08 16:32:23"	doc4.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock"	2014-09-04	S	0	25000	60.53	1513250	D	90372	D		0	-22	9969	0	0	0	-1	1	22	28	15	2	3	3	7	8	12	40	91	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919114012358	"2014-02-20 16:32:39"	doc4.xml	4	2014-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2014-02-15	M	0	2644	0	0	D	90372	D		0	3	9765	0	0	0	0	10	8	19	55	1	3	5	-3	-2	16	8	123	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919113057872	"2013-12-19 08:28:36"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	M	0	29648	13.1	388389	A	89531	D		0	50	8112	0	-1	1	1	-4	6	9	38	4	3	1	4	19	21	29	187	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919113057872	"2013-12-19 08:28:36"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Common Stock"	2013-12-17	S	0	18866	51.17	965373	D	89531	D		0	-17	8112	0	-1	1	1	-4	6	9	38	4	3	1	4	19	21	29	187	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919113048463	"2013-10-16 14:18:32"	doc4.xml	4	2013-10-14	0	1	0	000000000000000000	0	"Common Stock"	2013-10-14	M	0	26400	8.1	213840	A	78749	D		0	50	13373	0	1	3	2	7	8	13	24	2	5	10	9	2	9	23		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1252544	4	1524358	1	000120919113048463	"2013-10-16 14:18:32"	doc4.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Common Stock"	2013-10-14	S	0	26400	48.62	1283568	D	78749	D		0	-25	13373	0	1	3	2	7	8	13	24	2	5	10	9	2	9	23		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Shaw William Joseph"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
