sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1090537	1	1001082	2	000109053715000002	"2015-02-25 16:41:51"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-23	S	0	50000	79.4	3970000	D	4370297	D	I	0	-1	32767	-1	-1	-1	-2	-8	-11	-25	-40	0	1	3	9	8	20	36	122	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	1	1001082	2	000109053714000008	"2014-12-01 18:29:17"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-26	S	0	100000	77.91	7791000	D	4370297	D	I	1	-2	32767	-3	-2	-2	-5	-5	-2	-7	-18	4	17	25	36	23	34	46	136	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	1	1001082	2	000109053714000006	"2014-11-26 17:27:37"	edgar.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-24	S	0	100000	76.185	7618500	D	4370297	D	I	1	-2	32767	2	2	2	-5	-7	-4	-10	-20	6	18	21	30	18	28	47	122	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	1	1001082	2	000109053714000004	"2014-11-20 18:52:33"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-19	S	0	50000	74.4	3720000	D	4370297	D	I	0	-1	32767	-3	2	2	8	1	7	-4	-11	15	17	20	18	14	29	50	119	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053712000006	"2012-11-19 16:35:08"	edgar.xml	4	2012-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-11-15	S	0	200000	34.9086	6981715	D	4366027	D	I	1	-4	32767	-1	-1	-1	1	5	6	17	48	1	1	-1	10	15	22	47	102	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053712000004	"2012-11-14 17:48:21"	edgar.xml	4	2012-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-12	S	0	100000	35.76	3576000	D	4366027	D	I	0	-2	32767	-3	2	2	2	9	11	16	54	-1	-1	-4	16	13	15	51	93	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053712000002	"2012-08-14 18:18:10"	edgar.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-10	S	0	8000	30.6	244800	D	4366027	D	I	0	0	32767	-1	1	1	3	7	15	23	48	1	4	8	8	1	9	46	92	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053711000021	"2011-02-16 18:31:05"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-14	S	0	7035	23.08	162368	D	4365683	I	I	0	0	32767	-1	1	1	-1	2	24	1	35	0	7	10	15	20	30	21	105	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053711000019	"2011-02-14 19:41:39"	edgar.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-10	S	0	100000	23.41	2341000	D	4372718	I	I	0	-2	32767	-1	1	1	1	1	24	0	33	8	8	8	19	19	34	27	95	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053711000014	"2011-02-09 18:32:16"	edgar.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-07	S	0	200000	22.17	4434000	D	4472718	I	I	0	-4	32767	2	6	6	6	5	34	2	38	-1	3	2	12	8	18	20	71	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053711000012	"2011-02-02 17:26:36"	edgar.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-31	S	0	200000	21.4	4280000	D	4672718	I	I	1	-4	32767	-1	0	0	-1	9	34	31	41	2	2	3	17	8	9	16	86	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053711000010	"2011-01-26 17:50:57"	edgar.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-24	S	0	200000	21.71	4342000	D	4872718	I	I	0	-4	32767	-2	2	2	3	6	14	47	45	1	1	7	18	11	8	16	110	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053711000008	"2011-01-20 18:17:34"	edgar.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-18	S	0	200000	21.56	4312000	D	5072718	I	I	0	-4	32767	1	1	1	-1	10	12	48	52	-1	1	10	17	11	11	7	113	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053711000006	"2011-01-12 17:41:46"	edgar.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-10	S	0	290349	20.9349	6078417	D	5272718	M	I	1	-5	32767	0	0	0	-1	9	8	47	45	2	9	12	17	10	11	5	86	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053711000004	"2011-01-05 17:55:04"	edgar.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-03	S	0	200000	19.49	3898000	D	5563067	M	I	0	-3	32767	2	2	2	3	5	18	50	55	5	5	10	7	3	8	-4	94	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053711000002	"2011-01-03 17:21:01"	edgar.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-29	S	0	199172	19.35	3853978	D	5763067	M	I	0	-3	32767	-1	4	4	8	12	25	59	58	2	3	5	3	2	10	-5	95	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053710000039	"2010-12-29 16:40:44"	edgar.xml	4	2010-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-27	S	0	828	19.35	16022	D	5962239	M	I	0	0	32767	0	0	0	5	12	25	52	61	0	6	6	-1	1	5	-7	97	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053710000037	"2010-12-27 16:41:35"	edgar.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-22	S	0	17551	19.35	339612	D	5963067	M	I	1	0	32767	0	0	0	2	13	27	45	60	2	5	4	-2	0	-2	-9	104	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053710000035	"2010-11-17 18:08:09"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-15	S	0	100000	19.59	1959000	D	5980617	D	I	0	-2	32767	1	-1	-1	-3	-6	21	56	37	-3	-8	-2	0	5	-14	-3	91	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053710000034	"2010-11-17 18:06:18"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-15	S	0	100000	19.59	1959000	D	5980617	D	I	0	-2	32767	1	-1	-1	-3	-6	21	56	37	-3	-8	-2	0	5	-14	-3	91	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053710000033	"2010-11-09 16:49:57"	edgar.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-05	S	0	204492	20.6972	4232412	D	6080617	M	I	1	-3	32767	-1	1	1	-2	-6	9	48	24	-3	2	5	5	9	-8	15	46	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053710000031	"2010-11-03 19:09:40"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-01	S	0	200000	20.288	4057600	D	6285109	M	I	1	-3	32767	2	0	0	-4	-10	5	40	16	3	4	5	7	0	-7	27	42	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053710000029	"2010-10-26 19:49:55"	edgar.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-25	S	0	100000	19.59	1959000	D	6485109	D	I	0	-2	32767	1	-2	-2	3	-5	10	24	34	0	2	-1	5	-3	-11	19	26	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	2	1001082	2	000109053710000027	"2010-10-21 18:26:09"	edgar.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-20	S	0	100000	19.41	1941000	D	6585109	D	I	0	-1	32767	0	-1	-1	-1	-3	10	21	31	2	0	2	6	0	-10	14	31	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 South Meridian Boulevard"		Englewood	CO	80112		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
