sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1090537	6	1415404	3	000141588924007697	"2024-03-12 18:00:15"	form4-03122024_060301.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	P	0	110000	13.48	1482800	A	4754197	D	I	0	2	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1090537	6	1415404	3	000141588924007467	"2024-03-08 21:30:07"	form4-03082024_090301.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	P	0	90000	13.2067	1188600	A	4644197	D	I	1	2	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1090537	7	1415404	3	000110465924001018	"2024-01-03 19:30:39"	tm2333986-26_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	7	"Class A Common Stock"	2024-01-01	M	0	55	0	0	A	1177125	M	I	0	0	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Defranco James"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	1090537	6	1001082	2	000141588923009220	"2023-06-05 16:26:34"	form4-06052023_080626.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	P	0	300000	6	1800000	A	12940254	D	I	0	2	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923008047	"2023-05-15 17:11:02"	form4-05152023_090549.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	P	0	3000000	6.19533	18586000	A	7272596	I	I	1	70	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923004543	"2023-03-08 18:42:44"	form4-03082023_110339.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	P	0	800000	11.0538	8843000	A	9640112	M	I	1	9	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923004340	"2023-03-06 17:54:39"	form4-03062023_100330.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	P	0	1450000	10.84	15718000	A	8840112	I	I	0	20	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923000136	"2023-01-03 17:40:04"	form4-01032023_100148.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	157	0	0	A	7390112	D	I	0	0	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588922009470	"2022-09-08 20:42:51"	form4-09082022_050941.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	P	0	110000	16.73	1840300	A	7390010	I	I	0	2	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588922008997	"2022-08-24 16:36:12"	form4-08242022_010802.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	P	0	144328	17.82	2571925	A	7280010	I	I	0	2	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
