sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1224543	15	1001039	17307	000100103917000143	"2017-08-11 20:00:39"	wf-form4_150249602416855.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Disney Common Stock"	2017-08-10	P	0	976	102.343	99886	A	7513	D		0	15	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Lagomasino Maria Elena"	"500 S. Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1224543	15	1001039	7	000100103916000422	"2016-05-16 19:58:43"	wf-form4_146344311047681.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Disney Common Stock"	2016-05-12	P	0	980	101.98	99940	A	2820	D		0	53	32767	0	0	0	-1	-2	-3	-5		-6	-3	-4	2	10	-13	-7	27	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-10-01	48	e	"Lagomasino Maria Elena"	"500 S. Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
10	98	1224543	12	8868	1	000120919115008295	"2015-02-02 17:01:30"	doc4a.xml	4/A	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-07	P	0	7473	13.36	99839	A	37599	I	ByTrust	0	25	32767	5	7	8	10	10	1	-31	-62	-2	2	-5	-17	-29	-41	-47	-52	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1224543	12	8868	1	000118143114018685	"2014-05-08 18:24:39"	rrd408591.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	7473	13.36	99839	A	37599	D	"By Trust"	0	25	32767	0	2	2	5	10	3	-23	-46	-2	-11	-10	-9	-8	-24	-42	-34	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1224543	4	21344	1	000112760214008557	"2014-02-26 11:01:47"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-02-24	P	0	7981	37.565	299806	A	23631	D		0	51	32767	0	0	1	1	3	9	11	15	1	-2	1	-4	-6	-1	3	15	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Lagomasino Maria Elena"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1224543	10	21344	2	000112760212007739	"2012-02-24 10:57:41"	form4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-02-22	P	0	3000	69.27	207810	A	7825	D		0	62	32767	0	0	-1	1	4	9	14	13	0	1	2	2	6	2	11	33	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Lagomasino Maria Elena"	"Genspring Family Offices, LLC"	"3801 Pga Boulevard, Suite 555"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1224543	7	8868	1	000118143111013967	"2011-03-01 16:33:59"	rrd302026.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	8000	21.56	172480	A	28733	D	"By Trust"	0	39	32767	-1	0	0	-1	-1	7	-19	-28	0	-2	-5	-3	-3	-5	-7	68	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1224543	7	8868	1	000118143110026601	"2010-05-13 16:21:45"	rrd275090.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	4000	23.65	94600	A	20666	D	"By Trust"	0	24	32767	0	-3	-3	-3	0	6	3	8	0	-11	-14	-16	-2	-15	29	-23	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1224543	10	21344	2	000112760210007142	"2010-03-03 15:30:36"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-03-01	P	0	2825	53.23	150375	A	4825	D		0	141	32767	0	1	2	2	4	-3	6	26	0	-4	-1	-6	-7	10	39	-3	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Lagomasino Maria Elena"	"Genspring Family Offices, LLC"	"3801 Pga Boulevard, Suite 555"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1224543	3	8868	1	000118143105004165	"2005-01-21 15:11:33"	rrd65495.xml	4/A	2004-09-10	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	P	0	2900	42.7255	123904	A	9840	D		0	42	32767	0	-1	-1	-2	3	-2	-24	-30	2	2	7	9	2	-3	30	63	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
