sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1283682	3	26076	1	000117911020011287	"2020-11-23 17:48:59"	edgar.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	3909	0	0	A	13549	D	"By Trust,Cubic 401(k)"	0	41	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	3	26076	1	000117911020010291	"2020-10-05 21:57:30"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	4880	0	0	A	16443	D	"The Harrison Living Trust 2008,Cubic 401"	0	42	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911019012722	"2019-12-12 17:31:24"	edgar.xml	4/A	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	3456	0	0	A	10084	D	"Cubic 401(k),The Harrison Living Trust 2"	0	52	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911019010836	"2019-10-03 21:18:01"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	3455	0	0	A	11755	D	"Cubic 401(k),The Harrison Living Trust 2"	0	42	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911019005925	"2019-05-13 15:56:54"	edgar.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	168	59.67	10000	A	8300	I	"Cubic 401(k),The Harrison Living Trust 2"	0	2	0	0																C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911018012016	"2018-10-03 16:23:15"	edgar.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	3553	0	0	A	8132	D	"The Harrison Living Trust 2008,Cubic 401"	0	78	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911018010573	"2018-08-14 16:06:14"	edgar.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	1000	73.6881	73688	D	6308	I	"The Harrison Living Trust 2008,Cubic 401"	0	-14	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911018006592	"2018-05-10 20:17:51"	edgar.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	3000	71.1937	213581	D	7308	I	"The Harrison Living Trust 2008,Cubic 401"	0	-29	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911017013041	"2017-10-03 18:43:54"	edgar.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	3699	0	0	A	10308	D	"The Harrison Living Trust 2008,Cubic 401"	0	56	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911016032034	"2016-11-23 16:04:12"	edgar.xml	4	2016-10-10	0	1	0	000000000000000000	2	"Common Stock"	2016-11-22	M	0	325	0	0	A	7982	M	"The Harrison Living Trust 2008,Cubic 401"	0	4	10782	-1	1	1	-1	5	14			-4	-2	13	4	0	16	3	3	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911016030371	"2016-10-04 18:46:48"	edgar.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	4499	0	0	A	7780	D	"The Harrison Living Trust 2008,Cubic 401"	0	137	7300	-1	1	1	0	-9	5	8		0	-1	1	0	21	18	16	1	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911016019156	"2016-02-12 18:52:14"	edgar.xml	4	2015-12-31	0	0	0	000000000000000000	2	"Common Stock"	2016-02-11	P	0	1000	31.2	31200	A	4974	M	"The Harrison Living Trust 2008,Cubic 401"	0	25	9304	0	8	8	7	23	24	45	64	2	-21	-22	-34	-29	-24	-39	-38	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911015013864	"2015-10-05 19:53:07"	edgar.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	3681	0	0	A	3974	D	"The Harrison Living Trust  2008,Cubic Co"	0	1254	4855	4	0	0	3	8	13	-6	12	-2	-2	-1	-3	-13	-20	-13	-22	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911014018702	"2014-12-23 18:06:10"	edgar.xml	4	2014-10-01	0	0	0	000000000000000000	3	"Common Stock"	2014-12-19	S	0	1500	53	79500	A	1664	M	"Cubic Corporation 401(k),The Harrison Li"	0	-47	12411	1	0	0	0	-2	-2	-7	-13	2	-1	-1	12	16	20	1	12	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911014015107	"2014-10-03 18:59:20"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	2901	0	0	A	3149	D		0	1170	4855	0	0	0	-2	3	14	9	-13	0	3	5	4	4	-8	-10	-5	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	2	26076	1	000117911013015264	"2013-10-03 17:55:58"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	2143	53.78	115251	A	1339	D		0	-267	3974	-3	-1	-1	-2	3	3	1	-7	-2	-1	1	5	10	26	6	34	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
