sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1328605	4	927417	5	000131289410000010	"2010-04-16 17:41:14"	primary_doc.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-25	M	0	7736	77.36	598457	A	19361	D		0	67	0																	C	A	0	0000		"Polymer Group Inc"	POLGA	2221	571003983	DE	0004-12-31	22	d	"Norman Dennis"	"9335 Harris Corners Pkwy"	"Suite 300"	Charlotte	NC	28269		0	1	0	0	CFO		0	0	0	0	1	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1253690	7	927417	5	000131289410000008	"2010-04-16 16:48:08"	primary_doc.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-25	M	0	20814	208.14	4332226	A	71780	D		0	41	0																	C	A	0	0000		"Polymer Group Inc"	POLGA	2221	571003983	DE	0004-12-31	22	d	"Hale Michael W"	"9335 Harris Corners Parkway"	"Suite 300"	Charlotte	NC	28269		0	1	0	0	COO		0	0	0	1	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1223272	10	927417	5	000131289409000007	"2009-03-25 09:21:08"	primary_doc.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-23	P	0	5000	4.75	23750	A	27181			0	23	0	0																					"Polymer Group Inc"	POLGA	2221	571003983	DE	0004-12-31	22	d	"Ovenden James"	"9335 Harris Corners Parkway"	"Suite 300"	Charlotte	NC	28269		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1178798	4	927417	1	000101905604001377	"2004-11-16 10:33:52"	edgar.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-12	P	0	185807	16.6	3084396	A	6582887	I	"See Exhibit 99.1"	0	3	0	0																C	A	0	0000		"Polymer Group Inc"	POLGA	2221	571003983	DE	0004-01-03	22	d	"Matlinpatterson LLC"	"520 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1290838	1	927417	1	000101905604001376	"2004-11-16 10:32:08"	edgar.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-12	P	0	185807	16.6	3084396	A	6582887	I	"See Exhibit 99.1"	0	3	0	0																C	A	0	0000		"Polymer Group Inc"	POLGA	2221	571003983	DE	0004-01-03	22	d	"Watzky Michael"	"C/o Matlinpatterson Global Advisers LLC"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1290839	1	927417	1	000101905604001375	"2004-11-16 10:31:34"	edgar.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-12	P	0	185807	16.6	3084396	A	6582887	I	"See Exhibit 99.1"	0	3	0	0																C	A	0	0000		"Polymer Group Inc"	POLGA	2221	571003983	DE	0004-01-03	22	d	"Chan Lap Wai"	"C/o Matlinpatterson Global Advisers LLC"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1272805	2	927417	1	000101905604001374	"2004-11-16 10:30:57"	edgar.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-12	P	0	185807	16.6	3084396	A	6582887	I	"See Exhibit 99.1"	0	3	0	0																C	A	0	0000		"Polymer Group Inc"	POLGA	2221	571003983	DE	0004-01-03	22	d	"Betolaza Ramon"	"C/o Matlinpatterson Global Advisers LLC"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233566	3	927417	1	000091957404002105	"2004-07-29 12:30:51"	p502596_ex.xml	4	2004-07-28	1	0	0	000000000000000000	0	"Common Stock"	2004-07-28	S	0	264987	12.85	3405083	D	750000	I	"By Harbert Distressed Investment Master "	0	-26	0	0																C		0	0000		"Polymer Group Inc"	POLGA	2221	571003983	DE	0004-01-03	22	d	"Hmc Investors LLC"	"555 Madison Ave"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1223272	3	927417	1	000110465904012262	"2004-05-03 16:48:55"	a4.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-29	P	0	1000	14.5	14500	A	5000	D		0	25	0																	C	A	0	0000		"Polymer Group Inc"	POLGA	2221	571003983	DE	0004-01-03	22	d	"Ovenden James"	"10 Sunturf Circle"		Columbia	SC	29223		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1027829	2	927417	3	000091957404001263	"2004-04-16 14:30:12"	p479003_ex.xml	4	2004-04-14	1	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-14	S	0	200000	13.9	2780000	D	200244	I	Footnote	0	-50	0	0																C	A	0	0000		"Polymer Group Inc"	POLGV	2221	571003983	DE	0004-01-03	22	d	"Bennett James D"	"C/o Bennett Management Corp"	"2 Stamford Plz Ste 1501 281 Tresser Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
