sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1546184	9	1649709	1	000154618416000033	"2016-07-05 11:06:39"	wf-form4_146773118615963.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Shares"	2016-06-30	M	0	6000	0	0	A	796290	D	"Held in Deutsche Bank Group Internationa"	0	1	35	0	-4	-3	-4	-6	59			2	-7	-5	1	6	39	1	-4	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	9	1649709	1	000154618416000031	"2016-04-04 17:07:17"	wf-form4_145980402621838.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Shares"	2016-03-31	M	0	62250	0	0	A	538290	D	"Held in Deutsche Bank Group Internationa"	0	13	108	0	-1	-1	2	0	5	68		-1	2	32	24	18	3	-5	2	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	9	1649709	1	000154618416000029	"2016-03-15 16:48:46"	wf-form4_145807491194013.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Shares"	2016-03-11	M	0	50000	4.83	241500	A	490537	D	"Held in Deutsche Bank Group Internationa"	0	11	40	15	2	2	22	26	39	116		-6	-13	-11	-5	-21	-27	-28	-26	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	9	1649709	1	000154618416000027	"2016-01-05 19:16:49"	wf-form4_145203939890750.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	50000	0	0	A	440537	D	"Held in Deutsche Bank Group Internationa"	0	13	300	-1	3	3	-4	-1	29	31		-10	-12	-14	-17	-17	-26	-29	-19	C		0	0000		"Cifc LLC"	CIFC	6199	364814372	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Llc, 250 Park"	"Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618416000026	"2016-01-05 19:15:53"	wf-form4_145203934217551.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	15000	0	0	A	390537	D	"See Footnote"	0	4	300	-1	3	3	-4	-1	29	31		-10	-12	-14	-17	-17	-26	-29	-19	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000025	"2015-12-04 17:11:16"	wf-form4_144926706594758.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	10000	6.848	68480	A	375537	I	"See Footnote"	1	3	112	0	-1	-1	-1	-17	-15	20		-3	-1	3	-1	-1	-10	-19	-6	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000023	"2015-11-24 18:06:23"	wf-form4_144840637238140.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	10000	6.75	67500	A	365537	I	"See Footnote"	0	3	98	1	1	1	-2	-2	-10	8		1	4	-1	-3	1	-11	-21	-6	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000021	"2015-11-19 16:35:12"	wf-form4_144796890158052.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	12000	6.80167	81620	A	355537	M	"See Footnote"	0	3	88	2	-1	-1	1	-6	-13	12	83	2	5	0	-6	-1	-13	-19	-6	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000019	"2015-09-30 17:55:39"	wf-form4_144365012969583.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	3000	0	0	A	343537	D	"See Footnote"	0	1	89	5	-5	-6	-1	-2	-11	6	78	-4	-2	-2	-5	-12	-8	-20	-2	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000110465915049541	"2015-07-02 13:01:41"	a4.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	3000	0	0	A	340537	D	"See Footnote"	0	1	68	0	-2	-2	-5	-5	-10	-20	-1	-4	0	4	2	1	0	-5	24	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
