sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1546184	8	1313918	80	000154618415000025	"2015-12-04 17:11:16"	wf-form4_144926706594758.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	10000	6.848	68480	A	375537	I	"See Footnote"	1	3	112	0	-1	-1	-1	-17	-15	20		-3	-1	3	-1	-1	-10	-19	-6	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000023	"2015-11-24 18:06:23"	wf-form4_144840637238140.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	10000	6.75	67500	A	365537	I	"See Footnote"	0	3	98	1	1	1	-2	-2	-10	8		1	4	-1	-3	1	-11	-21	-6	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000021	"2015-11-19 16:35:12"	wf-form4_144796890158052.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	12000	6.80167	81620	A	355537	M	"See Footnote"	0	3	88	2	-1	-1	1	-6	-13	12	83	2	5	0	-6	-1	-13	-19	-6	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000017	"2015-06-03 16:53:34"	wf-form4_143336480484646.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	5000	7.8	39000	A	337537	I	"See Footnote"	0	2	63	-2	0	0	1	4	-7	-6	1	2	-1	6	5	3	-8	0	13	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000015	"2015-05-27 16:17:48"	wf-form4_143275785743058.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	2995	7.85	23511	A	284861	D		1	1	64	2	-2	-2	0	0	-17	-12	0	-2	-2	11	5	0	-8	-2	14	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000013	"2015-05-21 16:07:37"	wf-form4_143223884622091.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	11418	8.01993	91572	A	281866	D		1	4	58	1	-1	-1	-3	3	-11	-13	-2	0	8	7	3	2	-7	2	6	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000011	"2015-05-18 16:18:21"	wf-form4_143198029176706.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	1100	7.88636	8675	A	270448	D		0	0	52	0	-1	-1	0	-2	-7	-14	-1	5	12	6	2	-4	-11	3	9	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000009	"2015-05-13 16:42:53"	wf-form4_143154976362914.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	13377	7.34187	98212	A	269348	D		1	5	45	1	5	5	3	2	-3	-13	-1	6	0	2	-1	-10	-18	-2	1	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000007	"2015-04-01 17:10:17"	wf-form4_142792260785562.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	P	0	2	8.04	16	A	303647	M	"See Footnote"	0	0	50	5	-2	-2	-5	-7	0	-13	-4	-2	-4	3	-5	-7	-13	0	4	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	10	1313918	80	000131391814000032	"2014-04-08 19:05:42"	wf-form4_139699833121620.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	P	0	2000	7.6	15200	A	193645	D	"See Footnote"	0	1	67	1	0	0	-2	2	15	23	6	-5	-6	-7	-5	-3	-2	-4	27	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	"Co-Pres, Head Cap Mgmt, Distr"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
