sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1363640	9	33185	1	000122520824005391	"2024-04-30 16:16:16"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	14097	225.446	3178115	D	76413	D	"By 401(k)"	0	-16	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000122520824002145	"2024-02-15 16:11:42"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	20788	247.591	5146913	D	79760	D	"By 401(k)"	0	-21	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000106299323021104	"2023-11-17 16:06:21"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	18233	199.503	3637545	D	80474	D	"By 401(k)"	0	-18	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	6	33185	1	000089924317019702	"2017-08-03 16:34:53"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	1719	145.7	250458	D	44066	D	"By 401(k)"	0	-4	0																	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Wkf Sols"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	6	33185	1	000122520816042394	"2016-11-30 13:40:29"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	3341	119.738	400045	D	41384	D	"By 401(k)"	0	-7	32767	0	-4	-7	-5	-1	12			-1	-2	-6	-8	-9	-4	8	53	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Wkf Sols"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	6	33185	1	000122520816038501	"2016-08-30 15:42:25"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	3100	131.873	408806	D	44725	D	"By 401(k)"	0	-6	32767	0	0	0	2	2	-9	2		1	0	0	-2	5	25	35	72	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Wkf Sols"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	5	33185	1	000122520814014182	"2014-06-02 13:51:44"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	18537	70.48	1306488	D	50837	D	"By 401(k)"	0	-27	32767	0	0	-1	2	2	11	13	43	1	2	0	4	1	6	16	60	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-USCIS		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	5	33185	1	000122520813017202	"2013-08-02 16:31:23"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	5	"Common Stock"	2013-07-31	S	0	125000	63.32	7915000	D	66200	D	"By 401(k)"	0	-65	32767	1	0	0	0	-9	0	8	18	2	5	6	9	5	11	38	94	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-USCIS		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	5	33185	1	000122520813013556	"2013-05-31 13:24:08"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	2	"Common Stock"	2013-05-30	S	0	35000	61.76	2161600	D	68598	D	"By 401(k)"	0	-34	32767	0	-1	-1	-3	-4	-2	10	16	1	-1	-2	5	12	22	37	72	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-USCIS		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	5	33185	1	000122520813005828	"2013-02-28 11:41:42"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	19465	54.05	1052083	D	70902	D	"By 401(k)"	0	-22	32767	0	1	3	4	6	13	13	30	0	-1	-9	-4	7	18	30	62	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-USCIS		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
