sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1226380	11	98338	1	000121390021055126	"2021-10-28 17:00:33"	ownership.xml	4	2021-10-26	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-10-26	P	0	14815	8.84156	130988	A	563699	D	"By QAR Industries, Inc."	1	3	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	11	98338	1	000121390021032835	"2021-06-17 07:06:02"	ownership.xml	4	2021-06-16	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-06-16	P	0	20000	8.95845	179169	A	548884	D	"By QAR Industries, Inc."	0	4	0	0																					"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	11	98338	1	000121390021029095	"2021-05-25 17:00:33"	ownership.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-24	P	0	2500	8.7	21750	A	528884	I	"By QAR Industries, Inc."	0	0	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	11	98338	1	000121390021028838	"2021-05-24 17:00:16"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-21	P	0	6000	9.065	54390	A	526384	I	"By QAR Industries, Inc."	0	1	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	10	98338	1	000121390021027947	"2021-05-19 17:00:16"	ownership.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-17	P	0	2770	8.20617	22731	A	520384	I	"By QAR Industries, Inc."	0	1	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	11	98338	1	000121390021006821	"2021-02-04 17:16:56"	ownership.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-03	P	0	348414	7.25	2526002	A	517614	I	"By QAR Industries, Inc."	0	206	0																	C		0	0000		"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
13	92	1226380	9	724267	3	000114036113022841	"2013-05-24 18:03:02"	doc1.xml	4	2013-05-22	0	0	0	000000000000000000	1	"COMMON STOCK, PAR VALUE $0.01"	2013-04-30	P	0	23525	1.22315	28775	A	298752	I	"CONCORDE EQUITY II, LLC"	1	9	0																	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-06-30	36	d	"Fitzgerald Robert E"	"2204 Vaquero Estates Blvd"		Westlake	TX	76262		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1226380	6	712511	6	000122638008000008	"2008-07-17 19:05:36"	primary_doc.xml	4	2008-07-14	1	0	0	000000000000000000	0	"Common Stock"	2008-07-14	S	0	77900	0.397271	30947	D	1864900	I	"See Note"	1	-4	0																	C		0	0000		"Proxim Wireless Corp"	PRXM	3663	42751645	DE	0004-12-31	36	d	"Fitzgerald Robert E"	"3011 Cedarwood Lane"		"Falls Church"	VA	22042		0	0	0	1		"Former officer and director"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1226380	6	712511	6	000122638008000007	"2008-07-14 10:36:08"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	S	0	10000	0.5	5000	D	1942800	I	"See Note 1"	0	-1	0	0																C		0	0000		"Proxim Wireless Corp"	PRXM	3663	42751645	DE	0004-12-31	36	d	"Fitzgerald Robert E"	"3011 Cedarwood Lane"		"Falls Church"	VA	22042		0	0	0	1		"Former officer and director"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1226380	6	712511	6	000122638008000006	"2008-07-14 09:58:44"	primary_doc.xml	4/A	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	12100	0.544876	6593	D	1952800	I	"See Note 1"	1	-1	0	0																C		0	0000		"Proxim Wireless Corp"	PRXM	3663	42751645	DE	0004-12-31	36	d	"Fitzgerald Robert E"	"3011 Cedarwood Lane"		"Falls Church"	VA	22042		0	0	0	1		"Former officer and director"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
