sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1221315	2	1078037	2	000114420415069124	"2015-12-03 10:49:02"	v426173_4a.xml	4/A	2015-12-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-12-02	P	0	399819	0.15	59973	A	3011534	D		0	15	0	0																C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Sternberg Stuart"	"85 Bellevue Avenue"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1221315	2	1078037	2	000114420415068969	"2015-12-02 13:02:17"	v426087_4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-12-02	P	0	399819	0.4	159928	A	3011534	D		0	15	0	0																C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Sternberg Stuart"	"85 Bellevue Avenue"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1044321	8	1078037	2	000104432113000102	"2013-07-25 15:32:19"	primary_doc.xml	4	2013-07-24	1	0	0	000000000000000000	0	"Common Stock"	2013-07-24	S	0	2848408	0.0851	242400	D	0	I	"By Limited Partnerships"	0	-100	0	0																C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1044321	8	1078037	2	000104432113000101	"2013-07-22 16:25:40"	primary_doc.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	390500	0.100186	39123	D	2848408	I	"By Limited Partnerships"	1	-12	0																	C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1044321	8	1078037	2	000104432113000100	"2013-07-18 16:12:42"	primary_doc.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	713025	0.0946	67452	D	3238908	I	"By Limited Partnerships"	0	-18	0																	C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1044321	8	1078037	2	000104432112000194	"2012-12-04 16:33:59"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	245000	0.12	29400	D	3951933	I	"By Limited Partnerships"	1	-6	0																	C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1044321	8	1078037	2	000104432112000191	"2012-11-30 16:18:45"	primary_doc.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	149000	0.128005	19073	D	4196933	I	"By Limited Partnerships"	1	-3	0																	C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1044321	8	1078037	2	000104432112000134	"2012-07-20 16:10:07"	primary_doc.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock"	2012-07-18	S	0	175000	0.25	43750	D	4345933	I	"By Limited Partnerships"	0	-4	0																	C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1044321	8	1078037	2	000104432112000056	"2012-02-29 16:18:06"	primary_doc.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	21000	0.397619	8350	D	4520933	I	"By Limited Partnerships"	1	0	0																	C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1044321	8	1078037	2	000104432112000052	"2012-02-17 16:37:19"	primary_doc.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	9000	0.346667	3120	D	4541933	I	"By Limited Partnerships"	1	0	0																	C		0	0000		"Remedent, Inc."	REMI	3843	860837251	NV	0004-03-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
