sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1106720	4	1022509	1	000120919108049390	"2008-08-27 19:06:37"	doc4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	12000	2.47	29640	D	899501	D		0	-1	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"1600 Seaport Blvd., Ste. 400, South Bldg"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	6	1022509	1	000120919108048808	"2008-08-22 16:53:34"	doc4.xml	4	2008-08-20	1	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	2000000	2.43	4860000	D	4613894	I	"See Notes"	0	-30	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island, Suite 201"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919108044012	"2008-07-29 13:45:21"	doc4.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	12000	2.53	30360	D	911501	D		0	-1	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919108039630	"2008-07-01 12:47:15"	doc4.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	12000	2.6	31200	D	923501	D		0	-1	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919107055332	"2007-09-28 16:34:37"	doc4.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	12000	2.04992	24599	D	945501	D		0	-1	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919107053338	"2007-09-13 19:20:46"	doc4a.xml	4/A	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	14000	3.44429	48220	D	1031501	D		0	-1	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919107051148	"2007-08-29 18:04:13"	doc4.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	12000	2.0714	24857	D	957501	D		0	-1	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919107044396	"2007-07-27 17:52:27"	doc4.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	S	0	12000	2.35	28200	D	969501	D		0	-1	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919107039140	"2007-06-27 19:06:33"	doc4.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	S	0	12000	2.51	30120	D	981501	D		0	-1	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919107033548	"2007-05-29 18:40:00"	doc4.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	12000	2.58128	30975	D	993501	D		0	-1	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
