sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1106720	4	1022509	1	000120919108049390	"2008-08-27 19:06:37"	doc4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	12000	2.47	29640	D	899501	D		0	-1	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"1600 Seaport Blvd., Ste. 400, South Bldg"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	6	1022509	1	000120919108048808	"2008-08-22 16:53:34"	doc4.xml	4	2008-08-20	1	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	2000000	2.43	4860000	D	4613894	I	"See Notes"	0	-30	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island, Suite 201"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919108044012	"2008-07-29 13:45:21"	doc4.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	12000	2.53	30360	D	911501	D		0	-1	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106720	3	1022509	1	000120919108039630	"2008-07-01 12:47:15"	doc4.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	12000	2.6	31200	D	923501	D		0	-1	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Smith Jeffrey C"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	6	1022509	1	000120919108007229	"2008-02-04 13:05:59"	doc4.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	4368	1.59	6945	A	6613894	I	"See Notes"	0	0	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island, Suite 201"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	6	1022509	1	000120919108006423	"2008-01-30 12:27:29"	doc4.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	3024	1.41	4264	A	6609526	I	"See Notes"	0	0	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island, Suite 201"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	6	1022509	1	000120919108005896	"2008-01-28 13:01:04"	doc4.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	30002	1.30713	39217	A	6606502	I	"See Notes"	1	0	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island, Suite 201"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	2	1022509	1	000112528208000002	"2008-01-03 13:55:47"	form.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	60000	1.51	90600	A	6576500	I	"See Note 2 and Note 3"	0	1	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	2	1022509	1	000112528207001061	"2007-12-28 13:47:13"	form.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	20780	1.59	33040	A	6516500	I	"See Note 2 and Note 3"	0	0	0	0																					"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	2	1022509	1	000112528207001055	"2007-12-20 13:47:23"	form.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	26102	1.66027	43336	A	6495720	I	"See Note 2 and Note 3"	1	0	0	0																					"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
