sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1321711	6	1022509	1	000120919108007229	"2008-02-04 13:05:59"	doc4.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	4368	1.59	6945	A	6613894	I	"See Notes"	0	0	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island, Suite 201"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	6	1022509	1	000120919108006423	"2008-01-30 12:27:29"	doc4.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	3024	1.41	4264	A	6609526	I	"See Notes"	0	0	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island, Suite 201"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	6	1022509	1	000120919108005896	"2008-01-28 13:01:04"	doc4.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	30002	1.30713	39217	A	6606502	I	"See Notes"	1	0	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island, Suite 201"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	2	1022509	1	000112528208000002	"2008-01-03 13:55:47"	form.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	60000	1.51	90600	A	6576500	I	"See Note 2 and Note 3"	0	1	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	2	1022509	1	000112528207001061	"2007-12-28 13:47:13"	form.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	20780	1.59	33040	A	6516500	I	"See Note 2 and Note 3"	0	0	0	0																					"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	2	1022509	1	000112528207001055	"2007-12-20 13:47:23"	form.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	26102	1.66027	43336	A	6495720	I	"See Note 2 and Note 3"	1	0	0	0																					"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	2	1022509	1	000112528207001017	"2007-11-20 11:26:13"	form.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	525641	1.26665	665801	A	6469618	I	"See Note 2 and Note 3"	0	9	0	0																					"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	2	1022509	2	000112528207001001	"2007-11-01 09:20:16"	form.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	129026	1.66	214183	A	5943977	I	"See Note 2 and Note 3"	0	2	0	0																					"Tumbleweed Communications Corp"	TMWB	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321711	2	1022509	1	000112528207001000	"2007-10-31 11:33:17"	form.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	248212	1.67919	416796	A	5814951	I	"See Note 2 and Note 3"	1	4	0	0																					"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184911	8	1022509	1	000120919107051154	"2007-08-29 18:09:14"	doc4.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	P	0	25000	2.09302	52326	A	32966	D		0	314	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Elgamal Taher"	"C/o Tumbleweed Communications Corp."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
