sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1310427	3	1288359	4	000110465920034059	"2020-03-16 16:06:00"	tm2012753d2_form4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	M	0	2106	0	0	A	37151	D	"As UGMA custodian for granddaughter"	0	6	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	3	1288359	4	000114420419013974	"2019-03-14 16:11:46"	tv516128_form4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-12	M	0	5646	0	0	A	35663	D	"As UGMA custodian for granddaughter"	0	19	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	3	1288359	4	000114420418014780	"2018-03-15 06:10:16"	tv488460_4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-13	M	0	12043	0	0	A	31976	D	"As UGMA custodian for granddaughter"	0	60	0	0																C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	4	1288359	4	000157104917002354	"2017-03-13 17:15:04"	t1700697x3_4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-13	M	0	16396	0	0	A	24473	D	"As UGMA custodian for granddaughter"	0	203	93	1	3	3	2	12				-6	-7	1	-10	-5	39	22	28	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	3	1288359	4	000157104916013022	"2016-03-14 18:23:10"	t1600654_x3-garner.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-14	M	0	10750	0	0	A	14258	D	"As UGMA custodian for granddaughter"	0	306	39	-3	2	2	1	-5	-18	-12	22	8	17	15	-7	-25	-21	9	-1	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	2	1288359	4	000157104915001953	"2015-03-16 06:07:26"	garner0312.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	M	0	4352	0	0	A	7561	D	"As UGMA custodian for granddaughter"	0	136	19	0	0	0	-2	-9	-6	46	5	1	-1	-4	-4	-7	-1	-9	213	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue"	East	Oneonta	AL	35121		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	1	1288359	4	000157245813000001	"2013-11-18 14:10:40"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Class A common stock"	2013-11-15	P	0	413	7.45998	3081	A	3045	M	"As UGMA custodian for granddaughter"	1	16	101	0	-3	-3	-3	-21	-24	-35	-30	-9	-11	-13	-4	-12	313	449	-47	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	1	1288359	3	000131025212000003	"2012-05-08 12:27:42"	primary_doc.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common stock"	2012-05-08	P	0	1090	5.55422	6054	A	13259	M	"As UGMA custodian for granddaughter"	0	9	0	0																C		0	0000		"Otelco Inc."	OTT	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	1	1288359	3	000152826312000002	"2012-01-20 14:37:51"	primary_doc.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common stock"	2012-01-20	P	0	1097	12.447	13654	A	12214	M	"As UGMA custodian for granddaughter"	0	10	846	0	3	7	8	16				-9	-10	-10	-18	-19	-25	-25	2	C		0	0000		"Otelco Inc."	OTT	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	1	1288359	3	000151370911000008	"2011-08-09 11:08:24"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common stock"	2011-08-09	P	0	500	14.4	7200	A	11791	D	"As UGMA custodian for granddaughter"	0	4	1244	0	7	9	18	19	10	-13		-13	-13	-19	-20	-19	-22	5	48	C		0	0000		"Otelco Inc."	OTT	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
