sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1561616	2	1368458	1	000112760217017379	"2017-05-09 16:15:22"	form4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	3060	20	61200	D	6999	D		0	-30	32767	3	0	0						1	3	-1	-1	-14	-23	-34	-36	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	2	1368458	1	000122520816025807	"2016-02-08 16:43:52"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	24153	20.2004	487900	A	11214	D		0	-187	32767	1	-1	-1	-1	1	-1	-13	-25	13	13	16	7	32	13	-6	8	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	2	1368458	1	000122520816025807	"2016-02-08 16:43:52"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	2	"Common Stock"	2016-02-04	S	0	24153	29.3	707683	D	11214	D		0	-68	32767	1	-1	-1	-1	1	-1	-13	-25	13	13	16	7	32	13	-6	8	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	2	1368458	1	000122520816023797	"2016-01-06 16:55:07"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	3786	27.5105	104155	D	11214	D		0	-25	32767	-1	-2	-2	-1	10	17	6	-2	-1	-2	4	6	17	-14	-8	-10	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	1	1368458	1	000122520815009325	"2015-04-02 17:32:04"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	9000	19.21	172890	A	16429	D		0	121	32767	0	0	0	-3	-9	-11	-31	-5	-1	-1	3	3	11	26	25	17	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, General"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	1	1368458	1	000122520815009325	"2015-04-02 17:32:04"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	1	"Common Stock"	2015-03-31	S	0	9000	34.8236	313412	D	16429	D		0	-35	32767	0	0	0	-3	-9	-11	-31	-5	-1	-1	3	3	11	26	25	17	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, General"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	1	1368458	1	000122520814023608	"2014-11-19 17:16:44"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	35750	11.1679	399253	A	16429	D		0	-185	32767	2	1	1	3	2	10	5	-17	-2	2	2	6	11	20	8	22	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, General"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	1	1368458	1	000122520814023608	"2014-11-19 17:16:44"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	2	"Common Stock"	2014-11-17	S	0	38244	29.8536	1141723	D	16429	D		0	-70	32767	2	1	1	3	2	10	5	-17	-2	2	2	6	11	20	8	22	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, General"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	1	1368458	1	000122520814004359	"2014-02-12 17:02:08"	doc4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	3947	29.3425	115815	D	8724	D		0	-31	32767	-2	0	0	-2	-4	-10	-9	13	-2	3	6	-3	12	7	11	35	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, General"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	1	1368458	1	000122520813023403	"2013-11-13 16:30:29"	doc4.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	8000	7.42	59360	A	12671	D		0	171	32767	1	-1	-1	0	0	4	-5	6	6	5	3	3	-1	-12	10	38	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, General"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	1	1368458	1	000122520813023403	"2013-11-13 16:30:29"	doc4.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	10214	27	275778	D	12671	D		0	-45	32767	1	-1	-1	0	0	4	-5	6	6	5	3	3	-1	-12	10	38	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, General"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1561616	1	1368458	1	000122520813012498	"2013-05-16 16:31:53"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	2200	30.35	66770	D	16369	D		0	-12	32767	0	0	0	-1	-2	-12	-12	-16	1	3	4	6	17	24	15	90	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Haltom Matthew Olen"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"SVP, General"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
