sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1368244	1	726958	1	000072695816000221	"2016-06-09 16:20:06"	wf-form4_146550359350802.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	3250	0	0	A	19374	D	"Voting and tender rights under 401k plan"	0	20	32767	0	0	0	-1	12	2	4		-4	0	6	6	13	0	30	63	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368244	1	726958	1	000072695815000048	"2015-05-04 13:45:43"	wf-form4_143076153309556.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	2895	0	0	A	6160	D		0	89	20567	0	0	-1	-1	5	23	29	39	-2	-4	-7	-6	-9	4	23	49	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368244	1	726958	1	000118143114038711	"2014-12-12 12:19:24"	rrd420289.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	M	0	20000	44.39	887800	A	8967	D	"Voting and tender rights under KSOP"	0	-181	22014	0	0	0	3	8	3	9	47	4	4	1	6	25	19	27	72	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368244	1	726958	1	000118143114038711	"2014-12-12 12:19:24"	rrd420289.xml	4	2014-12-12	0	1	0	000000000000000000	2	"Common Stock"	2014-12-12	S	0	20000	83.81	1676200	D	8967	D	"Voting and tender rights under KSOP"	0	-69	22014	0	0	0	3	8	3	9	47	4	4	1	6	25	19	27	72	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368244	1	726958	1	000118143114017814	"2014-05-05 10:58:59"	rrd408176.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	M	0	780	0	0	D	6964	D	"Voting and tender rights under KSOP"	0	13	11501	0	0	-1	1	4	-1	20	24	0	2	0	-3	-1	-7	18	23	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368244	1	726958	1	000118143113050312	"2013-09-24 09:25:15"	rrd391133.xml	4	2013-09-23	0	1	0	000000000000000000	5	"Common Stock"	2013-09-23	M	0	21000	25.339	532120	A	15364	D	"Voting and tender rights under KSOP"	0	-373	12066	0	1	0	1	0	-2	-6	-2	0	2	10	8	26	25	26	60	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368244	1	726958	1	000118143113050312	"2013-09-24 09:25:15"	rrd391133.xml	4	2013-09-23	0	1	0	000000000000000000	7	"Common Stock"	2013-09-23	S	0	21000	72.73	1527330	D	15364	D	"Voting and tender rights under KSOP"	0	-58	12066	0	1	0	1	0	-2	-6	-2	0	2	10	8	26	25	26	60	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368244	1	726958	1	000118143112039081	"2012-07-03 10:45:22"	rrd350253.xml	4	2012-06-29	0	1	0	000000000000000000	2	"Common Stock"	2012-06-29	M	0	19000	23.6358	449080	A	6891	D	"Voting and tender rights under KSOP"	0	-157	24542	0	1	2	5	-4	-4	-8	8	5	11	-1	5	7	16	36	72	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368244	1	726958	1	000118143112039081	"2012-07-03 10:45:22"	rrd350253.xml	4	2012-06-29	0	1	0	000000000000000000	3	"Common Stock"	2012-06-29	S	0	19000	58.79	1117010	D	6891	D	"Voting and tender rights under KSOP"	0	-73	24542	0	1	2	5	-4	-4	-8	8	5	11	-1	5	7	16	36	72	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368244	1	726958	1	000118143112000022	"2012-01-03 09:53:16"	rrd329265.xml	4	2011-12-30	0	1	0	000000000000000000	2	"Common Stock"	2011-12-30	M	0	10000	14.08	140800	A	6798	D	"Voting and tender rights under KSOP"	0	-312	13755	0	0	-1	2	0	9	16	7	0	1	5	2	18	17	23	65	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Billmeyer Sam J"	"Casey'S General Stores, Inc."	"Po Box 3001"	Ankeny	IA	50021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
