sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186488	12	883948	3	000141835513000012	"2013-03-05 09:08:41"	primary_doc.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	4399	17.79	78258	A	871306	D	"James E. Ukrop Revocable Trust"	0	-1	1417	0	1	-1	2	0	6	13	38	6	7	8	19	27	32	42	82	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Ukrop James E"	"1801 E. Cary Street"	"Suite 100"	Richmond	VA	23223		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	125	1186488	8	75252	1	000007525211000038	"2011-02-28 13:15:41"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	4500	12.67	57015	A	74610	D		0	6	11524	0	0	0	1	4	10	-9	0	1	2	3	4	8	19	7	51	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Ukrop James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186488	8	75252	1	000007525210000045	"2010-04-12 15:00:34"	edgar.xml	4	2010-04-08	0	1	0	000000000000000000	0	"Common Stock"	2010-04-08	M	0	4500	7.96	35820	A	67566	D		0	7	19232	0	-1	0	0	-4	-9	-9	8	-2	1	3	6	13	5	48	20	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Ukrop James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	76	1186488	2	704051	2	000070405109000095	"2009-07-28 16:26:28"	primary_doc.xml	4	2009-07-24	1	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	9000	23.87	214830	A	122464	D		0	8	32767	-1	1	1	0	5	16	0	7	5	13	19	11	46	50	-27	-68	C		0	0000		"Legg Mason Inc"	LM	6282	521200960	MD	0004-03-31	62	h	"Ukrop James E"	"Legg Mason, Inc."	"100 Light Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1186488	2	704051	2	000070405109000095	"2009-07-28 16:26:28"	primary_doc.xml	4	2009-07-24	1	1	0	000000000000000000	1	"Common Stock"	2009-07-24	S	0	9000	27.12	244080	D	122464	D		0	-7	32767	-1	1	1	0	5	16	0	7	5	13	19	11	46	50	-27	-68	C		0	0000		"Legg Mason Inc"	LM	6282	521200960	MD	0004-03-31	62	h	"Ukrop James E"	"Legg Mason, Inc."	"100 Light Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	125	1186488	8	75252	1	000007525209000058	"2009-04-29 11:14:44"	edgar.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	3000	10	30000	A	42044	D		0	8	24976	0	1	1	0	1	31	39	40	2	-4	7	2	-14	-7	-24	0	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Ukrop James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	76	1186488	5	704051	2	000070405108000108	"2008-07-23 14:12:59"	primary_doc.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Stock"	2008-07-22	M	0	9000	20.49	184410	A	122464	D		0	8	32767	0	9	4	8	8	-38	-47	-25	2	10	-11	-30	-36	-48	-62	-61	C		0	0000		"Legg Mason Inc"	LM	6282	521200960	MD	0004-03-31	62	h	"Ukrop James E"	"111 Virginia Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	125	1186488	8	75252	1	000007525208000085	"2008-04-29 11:11:22"	edgar.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Common Stock"	2008-04-25	M	0	3000	17.0625	51188	A	36681	D		0	9	32767	0	1	-2	-3	1	4	-19	-24	4	17	13	11	15	19	33	50	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Ukrop James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	48	1186488	5	704051	1	000070405107000085	"2007-07-02 10:43:53"	primary_doc.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Stock"	2007-06-28	M	0	7998	14.52	116131	A	113464	D		0	8	32767	0	2	2	2	-9	-14	-27	-55	-1	-1	-1	-1	5	4	1	-4	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Ukrop James E"	"111 Virginia Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186488	5	704051	1	000070405106000083	"2006-07-19 17:02:03"	primary_doc.xml	4	2006-07-18	0	1	0	000000000000000000	0	"Common Stock"	2006-07-18	M	0	7998	7.23	57826	A	108466	D		0	8	32767	4	-2	-2	-12	-11	-10	5	3	0	-3	-6	2	-23	-25	-14	91	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Ukrop James E"	"111 Virginia Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
