sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1232931	14	752642	2	000075264224000057	"2024-06-18 15:30:37"	form4.xml	4	2024-06-18	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-06-18	P	0	4700	15.45	72615	A	469090	D	"Held by Spouse,Account is C/F Daughter M"	0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Michael P"	"3499 Route 9 N Ste 3-C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	14	752642	2	000156761923005035	"2023-03-14 15:02:22"	doc1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2023-03-14	P	0	2000	14.8	29600	A	411652	D	"Held by Spouse,Account is C/F Daughter M"	0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Michael P"	"3499 Route 9 N Ste 3-C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761921001209	"2021-01-20 08:54:01"	doc1.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2021-01-15	P	0	61	16.46	1000	A	804353	D	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920021252	"2020-12-17 11:34:17"	doc1.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-12-16	P	0	950	16.94	16093	A	804019	M	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920021240	"2020-12-17 09:04:37"	doc1.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-12-15	P	0	64	15.68	1000	A	803269	D	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920019994	"2020-11-18 09:05:05"	doc1.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-11-16	P	0	71	14.04	1000	A	732884	D	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920017938	"2020-10-19 10:40:00"	doc1.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-10-15	P	0	73	13.7	1000	A	732813	D	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920017076	"2020-09-24 13:52:00"	doc1.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-09-24	P	0	400	13.3403	5336	A	732740	M	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920016942	"2020-09-21 16:33:40"	doc1.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-09-21	P	0	1150	13.5371	15568	A	731539	M	"Held By Spouse,Account is C/F Daughter, "	0	0	0																	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920016841	"2020-09-17 16:52:20"	doc1.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-09-15	P	0	73	13.62	1000	A	731105	D	"Held By Spouse,Account is C/F Daughter, "	0	0	0																	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
