sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1111769	3	751978	1	000111176922000004	"2022-08-01 09:37:16"	primary_doc.xml	4/A	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	0	9938	10.0633	100010	A	238267	D		0	4	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176922000004	"2022-08-01 09:37:16"	primary_doc.xml	4/A	2022-07-27	0	1	0	000000000000000000	2	"Common Stock"	2022-07-27	S	0	2000	70.85	141700	D	238267	D		0	-1	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176922000003	"2022-07-28 10:48:39"	primary_doc.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	0	9938	10.0633	100010	A	228329	D		0	5	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176922000003	"2022-07-28 10:48:39"	primary_doc.xml	4	2022-07-27	0	1	0	000000000000000000	1	"Common Stock"	2022-07-27	S	0	11938	70.7418	844515	D	228329	D		0	-5	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176922000002	"2022-07-27 11:09:00"	primary_doc.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	5000	65	325000	D	230329	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176921000008	"2021-11-24 09:14:06"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	8000	159.265	1274120	D	236329	D		0	-3	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176921000007	"2021-10-27 11:41:27"	primary_doc.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	24514	6.06695	148725	A	244329	D		0	11	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176921000007	"2021-10-27 11:41:27"	primary_doc.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	4514	148.64	670960	D	244329	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176921000006	"2021-07-16 10:21:03"	primary_doc.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	4900	109	534100	D	224329	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176921000005	"2021-07-09 13:01:30"	primary_doc.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	100	109	10900	D	229229	D		0	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176921000004	"2021-07-01 09:00:32"	primary_doc.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	5000	105.001	525007	D	229329	D		1	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176921000002	"2021-01-13 09:49:54"	primary_doc.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	5000	101	505000	D	234329	D		0	-2	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176921000001	"2021-01-07 10:51:49"	primary_doc.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	5000	97	485000	D	239329	D		0	-2	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176920000012	"2020-12-17 09:34:59"	primary_doc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	5000	93	465000	D	244329	D		0	-2	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176920000011	"2020-12-16 11:02:27"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	5000	89	445000	D	249329	D		0	-2	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176920000010	"2020-12-08 09:32:38"	primary_doc.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	5000	85	425000	D	254329	D		0	-2	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176920000009	"2020-11-24 09:18:07"	primary_doc.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	5000	81	405000	D	259329	D		0	-2	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176920000008	"2020-09-11 13:28:56"	primary_doc.xml	4	2020-09-09	0	0	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	8750	84.002	735018	D	264329	I	"See footnote"	0	-3	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1111769	3	751978	1	000111176920000006	"2020-06-09 11:24:12"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	3584	68	243712	D	273079	D		0	-1	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Eichten Estia J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
