sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1683495	8	1641614	2	000090514823000992	"2023-09-22 20:10:06"	form4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	2635	0	0	A	18604	D		0	17	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Dubin Lane"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"EVP, Chief Dev., Digital Ofc."		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683495	7	1641614	2	000114036122036085	"2022-10-04 16:32:11"	form4.xml	4	2022-10-02	0	1	0	000000000000000000	0	"Common Stock"	2022-10-02	M	0	14870	0	0	A	16718	D		0	805	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Dubin Lane"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"SVP, GM of Pers., Ppd., Iss."		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683495	7	1641614	2	000114036122034571	"2022-09-23 18:15:55"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	2635	0	0	A	6075	D		0	77	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Dubin Lane"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"SVP, GM of Pers., Ppd., Iss."		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1683495	5	1641614	1	000090514820000993	"2020-09-02 19:32:58"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	928	0	0	A	4189	D		0	28	0																	C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Dubin Lane"	"C/o Cpi Card Group Inc."	"10026 West San Juan Way, Suite 200"	Littleton	CO	80127		0	1	0	0	"GM, SVP CAO, Prepaid"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1683495	5	1641614	1	000156761920006935	"2020-03-24 11:11:25"	doc1.xml	4	2020-03-22	0	1	0	000000000000000000	0	"Common Stock"	2020-03-22	M	0	42013	0	0	A	3526	D		0	-109	0	0																C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Dubin Lane"	"C/o Cpi Card Group Inc."	"10026 West San Juan Way, Suite 200"	Littleton	CO	80127		0	1	0	0	"GM, SVP CAO, Prepaid"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1683495	3	1641614	1	000156761919017796	"2019-09-03 17:13:22"	doc1.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Common Stock"	2019-09-01	M	0	928	0	0	A	1961	D		0	90	0																	C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Dubin Lane"	"C/o Cpi Card Group Inc."	"10026 West San Juan Way"	Littleton	CO	80127		0	1	0	0	"SVP, GM Prepd-Instant Issuance"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1683495	4	1641614	1	000156761919007611	"2019-03-25 20:28:59"	doc1.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	40184	0	0	A	1298	D		0	-103	0																	C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Dubin Lane"	"C/o Cpi Card Group Inc."	"10026 West San Juan Way"	Littleton	CO	80127		0	1	0	0	"GM, SVP CAO, Prepaid"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1683495	3	1641614	1	000156761918002132	"2018-09-05 15:29:14"	doc1.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	928	0	0	A	1298	D		0	251	0	0																C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Dubin Lane"	"C/o Cpi Card Group Inc."	"10026 West San Juan Way"	Littleton	CO	80127		0	1	0	0	"SVP, GM Prepd-Instant Issuance"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1683495	2	1641614	1	000110465918020187	"2018-03-26 19:47:09"	a4.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-22	M	0	40304	0	0	A	635	D		0	-102	0																	C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Dubin Lane"	"C/o Cpi Card Group Inc."	"10026 West San Juan Way"	Littleton	CO	80127		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1683495	2	1641614	1	000110465917055796	"2017-09-06 16:09:59"	a4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	4641	0	0	A	3179	D		0	-317	0																	C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Dubin Lane"	"C/o Cpi Card Group Inc."	"10026 West San Juan Way"	Littleton	CO	80127		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
