sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1495363	9	785786	1	000162828024002733	"2024-01-31 16:12:36"	wk-form4_1706735535.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-01-30	M	0	1821	0	0	A	6579	D		0	38	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Quadracci J Joel"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1495363	9	785786	1	000120919123005926	"2023-02-01 16:31:36"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-31	M	0	1918	0	0	A	4758	D		0	68	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Quadracci J Joel"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1495363	9	785786	1	000120919121052659	"2021-08-19 20:36:43"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-08-18	P	0	2840	88.0235	249987	A	2840	D		0	32767	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Quadracci J Joel"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	34	1495363	4	1481792	1	000112760221017110	"2021-05-18 09:56:20"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-14	P	0	12100	3.569	43185	A	1494287	D	"By 401(a) Plan"	0	1	0	0																					"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000112760221016714	"2021-05-14 10:59:12"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	P	0	65300	3.10259	202599	A	1482187	D	"By 401(a) Plan"	1	5	0	0																					"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	7	1481792	1	000112760219001079	"2019-01-04 10:59:23"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-20	S	0	113741	21.839	2483993	D	1231802	M	"As Trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-8	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	C/o	"Quad/graphics, Inc."	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036118009893	"2018-02-23 16:43:47"	doc1.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-21	S	0	173880	27.161	4722752	D	1070261	D	"By 401(a) Plan,As trustee - HRQ 2010 Tr"	1	-14	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036117010629	"2017-03-03 18:30:25"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-01	S	0	50000	28.004	1400200	D	946814	D	"By 401(a) Plan"	0	-5	8685	0	-3	-2	-9	-9				1	4	9	7	0	3	132	38	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036117003275	"2017-01-27 17:58:42"	doc1.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-25	S	0	50000	27.0065	1350326	D	1026478	D	"By 401(a) Plan"	1	-5	5722	-1	-3	-3	-4	3	-1			4	3	6	3	9	9	205	54	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116090409	"2016-12-20 17:43:35"	doc1.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-16	S	0	98353	26.94	2649633	D	932148	I	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-10	9870	1	-1	-2	0	-5	-14			4	6	-3	9	10	31	210	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116089557	"2016-12-13 17:07:43"	doc1.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-09	S	0	100000	26.3918	2639178	D	1030501	I	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-9	8826	1	-1	-1	3	-3	-6			3	7	-1	11	3	27	202	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116088460	"2016-12-01 19:31:51"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-29	M	0	38007	23.37	888224	A	1130501	M	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	0	3	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116088460	"2016-12-01 19:31:51"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-29	S	0	106608	28.0215	2987319	D	1130501	M	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-9	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116087968	"2016-11-28 17:16:29"	doc1.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-23	M	0	22400	23.37	523488	A	802396	D	"By 401(a) Plan"	1	3	7124	0	4	4	-12	1	2			2	2	12	11	-2	47	192	43	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116087968	"2016-11-28 17:16:29"	doc1.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-23	S	0	22400	27.1881	609014	D	802396	D	"By 401(a) Plan"	1	-3	7124	0	4	4	-12	1	2			2	2	12	11	-2	47	192	43	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116087634	"2016-11-22 17:50:58"	doc1.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-18	M	0	20000	23.37	467400	A	802396	D	"By 401(a) Plan"	1	3	7305	3	0	0	3	0	0			0	4	11	3	-5	47	199	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116087634	"2016-11-22 17:50:58"	doc1.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-18	S	0	20000	27.0746	541491	D	802396	D	"By 401(a) Plan"	1	-2	7305	3	0	0	3	0	0			0	4	11	3	-5	47	199	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116078096	"2016-08-29 18:49:10"	doc1.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-25	M	0	16700	23.37	390279	A	802396	D	"By 401(a) Plan"	1	2	12117	-1	0	0	-1	-5	-1	1		-1	-2	-3	13	50	130	116	46	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116078096	"2016-08-29 18:49:10"	doc1.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-25	S	0	16700	28.0181	467902	D	802396	D	"By 401(a) Plan"	1	-2	12117	-1	0	0	-1	-5	-1	1		-1	-2	-3	13	50	130	116	46	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116076939	"2016-08-16 19:03:20"	doc1.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-12	M	0	2893	23.37	67609	A	802396	D	"By 401(a) Plan"	0	0	11437	-3	2	2	1	-9	-5	-4		0	0	10	24	67	191	104	50	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116076939	"2016-08-16 19:03:20"	doc1.xml	4	2016-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-12	S	0	2893	29.5	85344	D	802396	D	"By 401(a) Plan"	0	0	11437	-3	2	2	1	-9	-5	-4		0	0	10	24	67	191	104	50	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116075985	"2016-08-11 19:12:03"	doc1.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-09	S	0	31300	29.0528	909353	D	802396	D	"By 401(a) Plan"	0	-4	11321	1	-1	-1	-1	-10	-13	-9		0	14	13	27	66	207	107	53	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116075285	"2016-08-08 19:46:33"	doc1.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-04	M	0	18700	23.37	437019	A	802396	D	"By 401(a) Plan"	1	2	11235	-1	1	1	0	-3	-15	-8		1	14	16	39	82	203	102	54	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116075285	"2016-08-08 19:46:33"	doc1.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-04	S	0	18700	29.0161	542601	D	802396	D	"By 401(a) Plan"	1	-2	11235	-1	1	1	0	-3	-15	-8		1	14	16	39	82	203	102	54	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116064415	"2016-05-10 19:30:48"	doc1.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-06	S	0	55250	16.1324	891317	D	802362	D	"By 401(a) Plan"	1	-6	4774	5	1	1	0	24	71	44		6	33	31	31	78	80	-15	-5	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116063848	"2016-05-06 16:12:05"	doc1.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-04	S	0	76238	14.8129	1129304	D	857612	D	"By 401(a) Plan"	0	-8	3806	7	3	4	11	27	87	56		20	16	20	19	54	22	-23	-16	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036115010727	"2015-03-06 16:06:45"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-04	M	0	39881	14.14	563917	A	536162	D	"By 401(a) Plan"	0	8	6119	0	0	0	1	2	-11	-39	-38	-4	-3	6	10	9	5	7	15	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036114042122	"2014-11-14 14:30:33"	doc1.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-12	M	0	39881	14.14	563917	A	496281	D	"By 401(a) Plan"	0	9	2299	0	0	-2	-3	-4	0	-1	-57	-2	0	6	16	1	15	-7	58	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	6	1481792	1	000114036111055662	"2011-12-01 18:12:23"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-12-01	P	0	323	16.1	5200	A	241989	D	"As trustee - JJQ Trust,By 401(a) Plan"	0	0	5230	1	0	0	1	-11	-20	-24	12	22	9	-11	-9	-22	-60	-62		C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N63 W23075 Highway 74"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	6	1481792	1	000114036111055498	"2011-11-30 19:36:47"	doc1.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-30	P	0	61900	16.0205	991669	A	241666	D	"As trustee - JJQ Trust,By 401(a) Plan"	0	34	4365	7	1	1	2	-11	-11	-21	9	12	13	-23	-20	-27	-62	-64		C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N63 W23075 Highway 74"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
