sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1495363	7	1481792	1	000112760219001079	"2019-01-04 10:59:23"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-20	S	0	113741	21.839	2483993	D	1231802	M	"As Trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-8	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	C/o	"Quad/graphics, Inc."	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036118009893	"2018-02-23 16:43:47"	doc1.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-21	S	0	173880	27.161	4722752	D	1070261	D	"By 401(a) Plan,As trustee - HRQ 2010 Tr"	1	-14	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036117010629	"2017-03-03 18:30:25"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-01	S	0	50000	28.004	1400200	D	946814	D	"By 401(a) Plan"	0	-5	8685	0	-3	-2	-9	-9				1	4	9	7	0	3	132	38	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036117003275	"2017-01-27 17:58:42"	doc1.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-25	S	0	50000	27.0065	1350326	D	1026478	D	"By 401(a) Plan"	1	-5	5722	-1	-3	-3	-4	3	-1			4	3	6	3	9	9	205	54	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116090409	"2016-12-20 17:43:35"	doc1.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-16	S	0	98353	26.94	2649633	D	932148	I	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-10	9870	1	-1	-2	0	-5	-14			4	6	-3	9	10	31	210	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116089557	"2016-12-13 17:07:43"	doc1.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-09	S	0	100000	26.3918	2639178	D	1030501	I	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-9	8826	1	-1	-1	3	-3	-6			3	7	-1	11	3	27	202	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116088460	"2016-12-01 19:31:51"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-29	S	0	106608	28.0215	2987319	D	1130501	M	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-9	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116087968	"2016-11-28 17:16:29"	doc1.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-23	S	0	22400	27.1881	609014	D	802396	D	"By 401(a) Plan"	1	-3	7124	0	4	4	-12	1	2			2	2	12	11	-2	47	192	43	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116087634	"2016-11-22 17:50:58"	doc1.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-18	S	0	20000	27.0746	541491	D	802396	D	"By 401(a) Plan"	1	-2	7305	3	0	0	3	0	0			0	4	11	3	-5	47	199	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116078096	"2016-08-29 18:49:10"	doc1.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-25	S	0	16700	28.0181	467902	D	802396	D	"By 401(a) Plan"	1	-2	12117	-1	0	0	-1	-5	-1	1		-1	-2	-3	13	50	130	116	46	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
