sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194668	3	1109808	1	000117911007023639	"2007-12-17 17:44:08"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1000	23.75	23750	A	34594	D	"Minor Child"	0	3	0																						"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911007023638	"2007-12-17 17:43:49"	edgar.xml	4/A	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1000	24.25	24250	A	33594	D	"Minor Child"	0	3	0																						"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911007022181	"2007-11-27 09:35:10"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1000	0	0	A	33594	D	"Minor Child"	0	3	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911007008800	"2007-05-01 19:39:48"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	600	33.58	20148	D	32594	M	"IRA,Minor Child"	0	-2	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911006003044	"2006-02-07 17:23:44"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	M	0	227250	19.3287	4392440	A	1250	I		0	-101	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911006003044	"2006-02-07 17:23:44"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	7	"Common Stock"	2006-02-03	S	0	243086	33.4667	8135293	D	1250	I		1	-99	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911006000797	"2006-01-05 20:24:15"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	47	23.09	1085	A	17086	I		0	0	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911005015422	"2005-08-03 17:25:15"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	112	25.36	2840	A	17039	D	"IRA,Minor Child"	0	1	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	1	1109808	1	000117911005002430	"2005-02-03 18:02:19"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	101	24.0932	2433	A	16927	D	"IRA,Minor Child"	0	1	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO, Trea"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	1	1109808	1	000117911004015875	"2004-08-04 17:04:57"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	1241	12.8095	15897	A	16826	D	"IRA,Minor Child"	0	8	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO, Trea"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	1	1109808	1	000117911004002472	"2004-02-04 18:34:00"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	602	13.669	8229	A	15585	D	"IRA,Minor Child"	0	4	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO, Trea"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	1	1109808	1	000117911003004937	"2003-08-05 16:36:29"	edgar.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	P	0	1344	13.6701	18373	A	14983	D	"IRA,Minor Child"	0	10	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO, Trea"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
