sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1247734	13	785161	5	000112760224014368	"2024-05-07 11:44:12"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Encompass Health Common Stock"	2024-05-03	P	0	2000	83.73	167460	A	17050	D		0	13	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Carmichael Greg D"	"3 Abbington Ridge Rd"		Cincinnati	OH	45242		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1247734	11	785161	5	000112760222024569	"2022-11-01 15:48:27"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Encompass Health Common Stock"	2022-10-31	P	0	1830	54.67	100046	A	10546	D		0	21	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Carmichael Greg D"	"Fifth Third Center 38"	"Fountain Square Plaza"	Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
24	53	1247734	12	35527	1	000003552722000177	"2022-04-22 16:03:28"	wf-form4_165065778897315.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	0	50000	40.05	2002500	D	644745	D		0	-7	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	12	35527	1	000003552722000053	"2022-02-09 16:23:17"	wf-form4_164444177586999.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	141447	16.15	2284369	A	589820	D		0	32	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	12	35527	1	000003552722000053	"2022-02-09 16:23:17"	wf-form4_164444177586999.xml	4	2022-02-07	0	1	0	000000000000000000	2	"Common Stock"	2022-02-09	S	0	67687	49.21	3330877	D	589820	D		0	-10	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	12	35527	1	000003552721000094	"2021-02-22 16:50:42"	wf-form4_161403062707385.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	155143	34.16	5299685	D	639468	D		0	-20	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	12	35527	1	000003552721000018	"2021-02-02 17:14:29"	wf-form4_161230402712290.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	M	0	236407	14.36	3394805	A	713348	D		0	50	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	9	35527	1	000003552719000063	"2019-10-30 16:10:55"	edgar.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	55251	0	0	D	567494	D	"Through son"	0	-9	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	9	35527	1	000003552719000061	"2019-10-28 16:03:22"	edgar.xml	4	2019-10-24	0	1	0	000000000000000000	0	"Common Stock"	2019-10-24	M	0	185476	13.36	2477959	A	622745	D	"Through son"	0	42	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	10	35527	1	000003552718000043	"2018-02-15 16:22:53"	edgar.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	87613	32.37	2836033	D	441363	D	"Through son"	0	-17	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	8	35527	1	000003552717000029	"2017-02-14 18:38:10"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	2	"Common Stock"	2011-09-06	P	0	50	9.32	466	A	474134	M	"Through son"	0	0	32767	3	0	0	0	-4				3	3	1	-1	13	42	85	47	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	8	35527	1	000003552716000238	"2016-11-18 18:04:36"	edgar.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	36821	25.11	924575	D	377561	D	"By UTMA custodian for son"	0	-9	32767	1	1	1	2	6	8			1	17	18	23	31	41	28	33	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247734	8	35527	1	000003552716000228	"2016-11-15 18:03:33"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	182567	11.0511	2017575	A	414382	D	"By UTMA custodian for son"	0	79	32767	2	-3	-3	1	5	8			10	18	19	23	31	47	32	31	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Carmichael Greg D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
