sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1202772	2	94344	1	000120919113023076	"2013-04-30 16:15:09"	doc4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2013-04-26	S	0	25000	27.4112	685281	D	88104	D		1	-22	7395	-1	1	1	4	8	17	17	12	3	9	6	17	0	35	74	152	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202772	2	94344	1	000120919113000134	"2013-01-02 14:58:17"	doc4.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-12-28	M	0	25000	21.87	546750	A	116805	D		0	27	4757	0	7	8	7	2	-7	-1	25	3	-1	-6	8	27	77	117	122	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202772	2	94344	1	000120919112025584	"2012-05-02 18:45:59"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	M	0	8461	0	0	A	91805	D		0	10	2460	5	-1	-1	-3	-9	13	56	86	-3	-8	0	7	6	43	46	24	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202772	1	94344	1	000120919111026399	"2011-05-05 16:50:16"	doc4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2011-05-03	P	0	7000	10.0609	70426	A	92972	D		1	8	938	2	2	2	1	-1	1	-2	50	-2	-7	-3	-7	-13	-6	-12	-53	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202772	1	94344	1	000120919107027567	"2007-05-03 16:12:02"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-05-02	M	0	19156	9.75	186771	A	25000	D		0	328	4025	1	1	1	0	3	-12	-30	-35	-3	-6	-4	-4	-5	11	-5	15	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202772	1	94344	1	000120919106013833	"2006-02-28 16:09:15"	doc4.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-02-24	M	0	9578	10.44	99994	A	10422			0	1135	8953	-3	2	2	-2	-1	-16	-28	-11														"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202772	1	94344	1	000120919106012641	"2006-02-23 14:20:49"	doc4.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-02-21	M	0	25000	20.01	500250	A	844			0	-103	8399	0	0	0	-2	-3	-20	-31	-13														"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202772	1	94344	1	000120919106012641	"2006-02-23 14:20:49"	doc4.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-02-21	S	0	25000	47.184	1179600	D	844			1	-97	8399	0	0	0	-2	-3	-20	-31	-13														"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
9	47	1202772	1	94344	2	000120919105051105	"2005-10-05 17:20:34"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2005-10-03	M	0	844	9.75	8229	A	844	D		0	32767	5013	-4	0	0	-2	4	1	-2	-27	0	7	7	10	23	39	24	77	C		0	0000		"Stewart Information Services Corp"	STC	6500	741677330	DE	0004-12-31	65	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	136	1202772	1	94344	1	000120919105000309	"2005-01-03 18:29:47"	doc4.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-12-31	S	0	200	41.72	8344	D	20320	D		0	-1	2975	-3	0	0	-3	4	-8	3	21	-3	-4	-4	-2	0	25	4	99	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202772	1	94344	1	000120919105000306	"2005-01-03 18:28:47"	doc4.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-12-31	M	0	20160	9.89238	199430	A	20520	D		0	5600	2975	-3	0	0	-3	4	-8	3	21	-3	-4	-4	-2	0	25	4	99	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202772	1	94344	1	000120919105000306	"2005-01-03 18:28:47"	doc4.xml	4	2004-12-31	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2004-12-31	S	0	19800	41.5021	821741	D	20520	D		0	-49	2975	-3	0	0	-3	4	-8	3	21	-3	-4	-4	-2	0	25	4	99	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Malcolm S"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
