sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1181905	7	764038	5	000156218022004559	"2022-05-31 12:15:45"	primarydocument.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	M	f	935	0	0	A	54715	D		0	2	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181905	7	764038	5	000156218021006724	"2021-11-01 16:44:55"	primarydocument.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	M	f	928	0	0	A	53587	D		0	2	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181905	3	764038	4	000076403820000024	"2020-03-10 09:56:49"	primary_doc.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	3000	59.27	177810	A	104416	D	"Spouse and affiliated company"	0	3	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181905	3	764038	4	000076403819000054	"2019-06-10 15:30:13"	primary_doc.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	3000	68.4	205200	A	101416	D	"Spouse and affiliated company"	0	3	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181905	3	764038	4	000076403818000086	"2018-12-20 15:25:54"	primary_doc.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	1000	58.64	58640	A	97695	D	"spouse and affiliated company"	0	1	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181905	3	764038	4	000076403818000082	"2018-10-26 12:33:11"	primary_doc.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	2000	63.12	126240	A	96695	D	"spouse and affiliated company"	0	2	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181905	4	764038	4	000118190515000004	"2015-09-02 13:36:28"	primary_doc.xml	4/A	2015-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-21	P	0	2000	74.45	148900	A	93107	D	"AFFILIATED COMPANY,SPOUSE"	0	2	6090	0	2	2	3	6	9	-10	6	-3	-4	-4	-8	0	10	21	38	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"C/o South State Corp"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181905	5	764038	4	000118190515000003	"2015-08-25 16:29:32"	primary_doc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-24	P	0	2000	74.45	148900	A	94007	D	"AFFILIATED COMPANY,SPOUSE"	0	2	7005	-1	3	3	4	5	8	-14	4	-6	-5	-7	-8	3	11	26	34	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"C/o South State Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181905	5	764038	4	000118190515000002	"2015-08-24 16:15:24"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-21	P	0	900	74.9883	67489	A	92007	D	"AFFILIATED COMPANY"	0	1	7089	-4	-1	-1	2	2	6	-14	4	-3	-1	-3	-4	6	17	30	40	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"C/o South State Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181905	3	764038	3	000118190514000002	"2014-06-19 13:28:47"	primary_doc.xml	4	2014-06-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-19	P	0	3000	59.5	178500	A	90549	D	"AFFILIATED COMPANY AND SPOUSE"	0	3	0	0																C		0	0000		"First Financial Holdings, Inc."	SCBT	6022	570799315	SC	0004-12-31	60	h	"Demere Robert H Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
