sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1563246	5	1534504	1	000120919123049280	"2023-09-13 16:33:33"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	M	0	100000	26.08	2608000	A	583339	D		0	21	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Nimbley Thomas J."	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1563246	3	1534504	1	000120919122055813	"2022-11-04 16:38:14"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	M	0	50000	26	1300000	A	441950	D		0	13	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Nimbley Thomas J."	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1563246	4	1582568	1	000120919122054763	"2022-10-28 15:18:12"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-10-26	M	0	5000	0	0	A	191862	D		0	3	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Nimbley Thomas J."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563246	4	1582568	1	000120919122026904	"2022-05-03 19:30:53"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	10000	0	0	A	189420	D		1	6	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Nimbley Thomas J."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563246	4	1582568	1	000120919122025866	"2022-04-27 18:23:35"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-26	M	0	5000	0	0	A	184536	D		0	3	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Nimbley Thomas J."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563246	4	1582568	1	000120919121061872	"2021-10-28 15:14:10"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-10-26	M	0	5000	0	0	A	182094	D		0	3	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Nimbley Thomas J."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563246	4	1582568	1	000120919121030039	"2021-05-04 18:26:49"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-05-01	M	0	10000	0	0	A	179653	D		0	6	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Nimbley Thomas J."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563246	4	1582568	1	000120919121029541	"2021-05-03 17:22:47"	doc4a.xml	4/A	2021-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partnership interest"	2021-04-29	M	0	5000	0	0	A	174769	D		0	3	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Nimbley Thomas J."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563246	4	1582568	1	000120919121029516	"2021-05-03 17:08:34"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-04-29	M	0	5000	0	0	A	166823	D		0	3	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Nimbley Thomas J."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1563246	3	1534504	1	000120919120052180	"2020-09-28 13:13:10"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-28	P	0	50000	5.9239	296195	A	427857	D		0	13	0	0																C	A	0	0000		"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Nimbley Thomas J."	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
