sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1266323	2	823277	1	000122520812002109	"2012-01-26 08:47:38"	doc4.xml	4	2012-01-24	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2012-01-24	S	0	2543	29.8698	75959	D	231	M	"Joint with Spouse,By Son"	1	-92	400	0	0	0	0	0	1	7	10	0	0	1	3	4	10	10	23	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1266323	2	823277	1	000122520811016255	"2011-06-13 18:10:55"	doc4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2011-06-10	S	0	2172	29.5279	64135	D	2774	D	"By Son,Joint with Spouse"	1	-44	403	-1	2	2	2	0	-2	5	11	-1	1	-1	0	0	4	13	27	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1266323	2	823277	1	000122520810013366	"2010-05-18 17:45:41"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2010-05-17	P	0	710	27.5063	19530	A	4946	D	"By Son,Joint with Spouse"	1	17	508	-1	0	0	0	2	4	9	15	1	1	1	1	0	2	14	25	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1266323	2	823277	1	000122520810012428	"2010-05-10 15:25:15"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2010-05-10	P	0	400	27.45	10980	A	4236	D	"By Son,Joint with Spouse"	0	10	502	0	0	0	0	1	4	9	13	1	1	1	0	2	3	14	26	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1266323	2	823277	1	000122520810010431	"2010-04-16 12:02:30"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2010-04-16	P	0	500	27.46	13730	A	3836	D	"By Son,Joint with Spouse"	0	15	609	0	0	-1	0	1	3	9	16	1	0	-1	-1	0	3	17	27	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1266323	2	823277	1	000122520810010177	"2010-04-09 11:05:31"	doc4.xml	4	2010-04-08	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2010-04-08	P	0	1000	27.23	27230	A	3336	D	"By Son,Joint with Spouse"	0	43	574	0	0	0	2	2	5	10	17	-2	-2	-3	-3	-2	3	14	25	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1266323	2	823277	1	000122520810003819	"2010-02-10 09:49:05"	doc4.xml	4	2010-02-09	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2010-02-09	P	0	130	27.67	3597	A	2336	D	"By Son,Joint with Spouse"	0	6	366	0	1	0	0	1	1	4	13	0	1	1	3	3	8	16	27	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1266323	2	823277	1	000122520810003591	"2010-02-05 11:41:49"	doc4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2010-02-05	P	0	350	27.9985	9799	A	2206	D	"By Son,Joint with Spouse"	0	19	347	0	-1	-1	0	1	0	4	12	0	1	0	2	2	8	17	27	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1266323	2	823277	1	000122520810001911	"2010-01-20 16:27:44"	doc4.xml	4	2010-01-20	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2010-01-20	P	0	320	27.8	8896	A	1856	D	"By Son,Joint with Spouse"	0	21	332	0	0	0	0	1	1	4	11	-1	0	3	0	3	9	16	29	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1266323	2	823277	1	000122520809013886	"2009-06-08 15:36:13"	doc4.xml	4	2009-06-08	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2009-06-08	P	0	300	26.4	7920	A	1536	D	"By Son,Joint with Spouse"	0	24	317	0	-1	0	2	2	6	11	14	1	1	2	3	5	8	11	20	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Wendland Dennis D"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		0	1	0	0	"VP Oilseed Processing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
